"";"Gastos - Pesetas";"Obligaciones generales - Pesetas";"Gastos de representación - Pesetas";"Vigilancia y seguridad - Pesetas";"Policia urbana y rural - Pesetas";"Gastos de recaudación  - Pesetas";"Personal y material de oficina  - Pesetas";"Salubridad e higiene  - Pesetas";"Beneficiencia  - Pesetas";"Asistencia social - Pesetas";"Instrucción pública - Pesetas";"Obras públicas - Pesetas";"Montes - Pesetas";"Fomento de los intereses comunales - Pesetas";"Servicios municipalizados - Pesetas";"Mancomunidades - Pesetas";"Entidades menores - Pesetas";"Agrupación forzosa del municipio - Pesetas";"Imprevistos - Pesetas"
"1942";"16720000";"5012000";"209000";"967000";"1100000";"924000";"2005000";"1449000";"1696000";"441000";"865000";"1385000";"62000";"181000";"85000";"57000";"14000";"87000";"182000"
"1944";"20958000";"5977000";"375000";"1212000";"1281000";"991000";"2762000";"1809000";"1713000";"564000";"1235000";"2063000";"87000";"425000";"90000";"39000";"32000";"56000";"247000"
"1945";"24698000";"6177000";"469000";"1329000";"1559000";"1263000";"3262000";"2099000";"1829000";"1295000";"1803000";"2497000";"95000";"519000";"99000";"45000";"21000";"105000";"232000"
"1947";"33721000";"6522000";"561000";"1875000";"1824000";"1596000";"4855000";"2949000";"1890000";"1890000";"2445000";"5727000";"100000";"828000";"132000";"39000";"27000";"126000";"335000"
"1948";"37995000";"7030000";"632000";"2172000";"2571000";"1904000";"5517000";"3742000";"2396000";"1909000";"2663000";"5633000";"96000";"1054000";"138000";"36000";"33000";"127000";"342000"
"1949";"42973000";"8130000";"716000";"2502000";"2611000";"1974000";"6137000";"3978000";"2671000";"2393000";"3440000";"6563000";"103000";"1112000";"137000";"33000";"46000";"86000";"341000"
"1950";"47354000";"9438000";"768000";"2928000";"2840000";"2173000";"6734000";"4167000";"2653000";"2505000";"3341000";"7029000";"881000";"1124000";"173000";"30000";"31000";"92000";"446000"
"1951";"58417000";"13984000";"942000";"3107000";"3953000";"2270000";"7330000";"4671000";"2811000";"3390000";"3603000";"10193000";"134000";"1235000";"223000";"29000";"38000";"97000";"407000"
"1953";"62538000";"18817000";"875000";"3052000";"3998000";"2179000";"9853000";"4418000";"2898000";"4600000";"37919000";"5443000";"163000";"1312000";"617000";"30000";"71000";"81000";"412000"
"1954";"77603000";"24959000";"989000";"3615000";"4474000";"2790000";"10804000";"4923000";"3797000";"4817000";"3787000";"9270000";"253000";"1551000";"876000";"39000";"38000";"17000";"604000"
"1955";"84514000";"25656000";"1012000";"3907000";"4842000";"3225000";"11359000";"5520000";"4286000";"6375000";"3621000";"11003000";"280000";"1668000";"972000";"18000";"71000";"";"629000"
"1956";"89324000";"23110000";"1159000";"4166000";"5882000";"3392000";"11843000";"5690000";"4785000";"8689000";"3730000";"11638000";"277000";"2963000";"1127000";"27000";"46000";"";"800000"
"1957";"111162000";"26900000";"1247000";"4188000";"5986000";"3502000";"12966000";"6532000";"5068000";"16326000";"3956000";"19037000";"331000";"3086000";"1055000";"30000";"54000";"";"898000"
"1958";"132662000";"38644000";"1318000";"5928000";"7811000";"4704000";"16873000";"8316000";"5652000";"16993000";"5078000";"14548000";"413000";"4140000";"1355000";"41000";"50000";"";"798000"
