"";"Infantil y Preescolar - Alumnos";"Primaria - Alumnos"
"1830/31";"";"9061"
"1846/47";"";"16569"
"1848/49";"";"17642"
"1908/09";"";"30195"
"1914/15";"";"30561"
"1925/26";"";"44730"
"1945/46";"";"57554"
"1946/47";"";"49973"
"1947/48";"";"50472"
"1948/49";"";"43944"
"1949/50";"";"44785"
"1955/56";"";"55280"
"1956/57";"";"54988"
"1957/58";"";"51412"
"1958/59";"";"59213"
"1959/60";"";"60053"
"1968/69";"";"61846"
"1969/70";"5714";"63146"
"1970/71";"6514";"63271"
"1971/72";"";"65762"
"1972/73";"";"61000"
"1973/74";"";"64105"
"1975/76";"";"69331"
"1977/78";"";"69837"
"1978/79";"";"69185"
"1979/80";"";"71007"
"1980/81";"";"71245"
"1981/82";"14222";"71788"
"1982/83";"14175";"72607"
"1983/84";"";"72553"
"1984/85";"";"72505"
"1985/86";"13877";"72730"
"1986/87";"";"72249"
"1987/88";"12985";"71322"
"1988/89";"12625";"69519"
"1989/90";"12798";"64477"
"1990/91";"12798";"64477"
"1991/92";"12844";"61073"
"1992/93";"12596";"59804"
"1993/94";"12632";"58493"
"1994/95";"12516";"56801"
"1995/96";"12551";"56543"
"1996/97";"12287";"56861"
"1997/98";"11858";"54871"
"1998/99";"11564";"54559"
"1999/2000";"11493";"53833"
