"";"2000 - Total - Nacimientos";"2000 - Casada - Nacimientos";"2000 - Casada - No consta - Nacimientos";"2000 - Casada - Otras nupcias - Nacimientos";"2000 - Casada - Primeras nupcias - Nacimientos";"2000 - No casada - Nacimientos";"2001 - Total - Nacimientos";"2001 - Casada - Nacimientos";"2001 - Casada - No consta - Nacimientos";"2001 - Casada - Otras nupcias - Nacimientos";"2001 - Casada - Primeras nupcias - Nacimientos";"2001 - No casada - Nacimientos";"2002 - Total - Nacimientos";"2002 - Casada - Nacimientos";"2002 - Casada - No consta - Nacimientos";"2002 - Casada - Otras nupcias - Nacimientos";"2002 - Casada - Primeras nupcias - Nacimientos";"2002 - No casada - Nacimientos";"2003 - Total - Nacimientos";"2003 - Casada - Nacimientos";"2003 - Casada - No consta - Nacimientos";"2003 - Casada - Otras nupcias - Nacimientos";"2003 - Casada - Primeras nupcias - Nacimientos";"2003 - No casada - Nacimientos";"2004 - Total - Nacimientos";"2004 - Casada - Nacimientos";"2004 - Casada - No consta - Nacimientos";"2004 - Casada - Otras nupcias - Nacimientos";"2004 - Casada - Primeras nupcias - Nacimientos";"2004 - No casada - Nacimientos";"2005 - Total - Nacimientos";"2005 - Casada - Nacimientos";"2005 - Casada - No consta - Nacimientos";"2005 - Casada - Otras nupcias - Nacimientos";"2005 - Casada - Primeras nupcias - Nacimientos";"2005 - No casada - Nacimientos";"2006 - Total - Nacimientos";"2006 - Casada - Nacimientos";"2006 - Casada - No consta - Nacimientos";"2006 - Casada - Otras nupcias - Nacimientos";"2006 - Casada - Primeras nupcias - Nacimientos";"2006 - No casada - Nacimientos";"2007 - Total - Nacimientos";"2007 - Casada - Nacimientos";"2007 - Casada - No consta - Nacimientos";"2007 - Casada - Otras nupcias - Nacimientos";"2007 - Casada - Primeras nupcias - Nacimientos";"2007 - No casada - Nacimientos";"2008 - Total - Nacimientos";"2008 - Casada - Nacimientos";"2008 - Casada - No consta - Nacimientos";"2008 - Casada - Otras nupcias - Nacimientos";"2008 - Casada - Primeras nupcias - Nacimientos";"2008 - No casada - Nacimientos";"2009 - Total - Nacimientos";"2009 - Casada - Nacimientos";"2009 - Casada - No consta - Nacimientos";"2009 - Casada - Otras nupcias - Nacimientos";"2009 - Casada - Primeras nupcias - Nacimientos";"2009 - No casada - Nacimientos";"2010 - Total - Nacimientos";"2010 - Casada - Nacimientos";"2010 - Casada - No consta - Nacimientos";"2010 - Casada - Otras nupcias - Nacimientos";"2010 - Casada - Primeras nupcias - Nacimientos";"2010 - No casada - Nacimientos";"2011 - Total - Nacimientos";"2011 - Casada - Nacimientos";"2011 - Casada - No consta - Nacimientos";"2011 - Casada - Otras nupcias - Nacimientos";"2011 - Casada - Primeras nupcias - Nacimientos";"2011 - No casada - Nacimientos";"2012 - Total - Nacimientos";"2012 - Casada - Nacimientos";"2012 - Casada - No consta - Nacimientos";"2012 - Casada - Otras nupcias - Nacimientos";"2012 - Casada - Primeras nupcias - Nacimientos";"2012 - No casada - Nacimientos";"2013 - Total - Nacimientos";"2013 - Casada - Nacimientos";"2013 - Casada - No consta - Nacimientos";"2013 - Casada - Otras nupcias - Nacimientos";"2013 - Casada - Primeras nupcias - Nacimientos";"2013 - No casada - Nacimientos";"2014 - Total - Nacimientos";"2014 - Casada - Nacimientos";"2014 - Casada - No consta - Nacimientos";"2014 - Casada - Otras nupcias - Nacimientos";"2014 - Casada - Primeras nupcias - Nacimientos";"2014 - No casada - Nacimientos";"2015 - Total - Nacimientos";"2015 - Casada - Nacimientos";"2015 - Casada - No consta - Nacimientos";"2015 - Casada - Otras nupcias - Nacimientos";"2015 - Casada - Primeras nupcias - Nacimientos";"2015 - No casada - Nacimientos";"2016 - Total - Nacimientos";"2016 - Casada - Nacimientos";"2016 - Casada - No consta - Nacimientos";"2016 - Casada - Otras nupcias - Nacimientos";"2016 - Casada - Primeras nupcias - Nacimientos";"2016 - No casada - Nacimientos";"2017 - Total - Nacimientos";"2017 - Casada - Nacimientos";"2017 - Casada - No consta - Nacimientos";"2017 - Casada - Otras nupcias - Nacimientos";"2017 - Casada - Primeras nupcias - Nacimientos";"2017 - No casada - Nacimientos";"2018 - Total - Nacimientos";"2018 - Casada - Nacimientos";"2018 - Casada - No consta - Nacimientos";"2018 - Casada - Otras nupcias - Nacimientos";"2018 - Casada - Primeras nupcias - Nacimientos";"2018 - No casada - Nacimientos";"2019 - Total - Nacimientos";"2019 - Casada - Nacimientos";"2019 - Casada - No consta - Nacimientos";"2019 - Casada - Otras nupcias - Nacimientos";"2019 - Casada - Primeras nupcias - Nacimientos";"2019 - No casada - Nacimientos";"2020 - Total - Nacimientos";"2020 - Casada - Nacimientos";"2020 - Casada - No consta - Nacimientos";"2020 - Casada - Otras nupcias - Nacimientos";"2020 - Casada - Primeras nupcias - Nacimientos";"2020 - No casada - Nacimientos";"2021 - Total - Nacimientos";"2021 - Casada - Nacimientos";"2021 - Casada - No consta - Nacimientos";"2021 - Casada - Otras nupcias - Nacimientos";"2021 - Casada - Primeras nupcias - Nacimientos";"2021 - No casada - Nacimientos";"2022 - Total - Nacimientos";"2022 - Casada - Nacimientos";"2022 - Casada - No consta - Nacimientos";"2022 - Casada - Otras nupcias - Nacimientos";"2022 - Casada - Primeras nupcias - Nacimientos";"2022 - No casada - Nacimientos"
"Total";"4341";"3687";"0";"66";"3621";"654";"4280";"3542";"0";"79";"3463";"738";"4560";"3744";"0";"67";"3677";"816";"4873";"3880";"0";"72";"3808";"993";"5060";"3897";"0";"82";"3815";"1163";"5267";"4000";"0";"90";"3910";"1267";"5229";"3855";"0";"66";"3789";"1374";"5379";"3886";"0";"57";"3829";"1493";"5886";"3991";"0";"82";"3909";"1895";"5619";"3693";"0";"97";"3596";"1926";"5575";"3639";"0";"76";"3563";"1936";"5344";"3426";"0";"94";"3332";"1918";"5064";"3188";"0";"80";"3108";"1876";"4831";"2965";"0";"67";"2898";"1866";"4565";"2737";"0";"68";"2669";"1828";"4375";"2488";"0";"64";"2424";"1887";"4244";"2503";"0";"49";"2454";"1741";"4118";"2347";"0";"44";"2303";"1771";"3805";"2146";"0";"22";"2124";"1659";"3547";"1987";"0";"17";"1970";"1560";"3410";"1817";"7";"22";"1788";"1593";"3288";"1714";"20";"30";"1664";"1574";"3224";"1693";"21";"43";"1629";"1531"
"39001 - Alfoz de Lloredo";"13";"11";"0";"0";"11";"2";"15";"12";"0";"0";"12";"3";"21";"17";"0";"0";"17";"4";"15";"14";"0";"0";"14";"1";"10";"8";"0";"0";"8";"2";"16";"12";"0";"0";"12";"4";"16";"13";"0";"0";"13";"3";"18";"15";"0";"1";"14";"3";"15";"11";"0";"0";"11";"4";"16";"10";"0";"0";"10";"6";"22";"17";"0";"0";"17";"5";"16";"11";"0";"0";"11";"5";"17";"11";"0";"0";"11";"6";"12";"9";"0";"0";"9";"3";"12";"5";"0";"0";"5";"7";"14";"9";"0";"0";"9";"5";"11";"5";"0";"0";"5";"6";"10";"9";"0";"0";"9";"1";"15";"11";"0";"0";"11";"4";"8";"5";"0";"0";"5";"3";"11";"6";"0";"0";"6";"5";"8";"5";"0";"0";"5";"3";"8";"3";"0";"0";"3";"5"
"39002 - Ampuero";"33";"30";"0";"0";"30";"3";"38";"34";"0";"0";"34";"4";"36";"31";"0";"1";"30";"5";"42";"35";"0";"0";"35";"7";"38";"32";"0";"1";"31";"6";"38";"29";"0";"0";"29";"9";"55";"45";"0";"1";"44";"10";"52";"36";"0";"0";"36";"16";"69";"56";"0";"1";"55";"13";"39";"33";"0";"1";"32";"6";"52";"38";"0";"0";"38";"14";"47";"33";"0";"0";"33";"14";"24";"18";"0";"0";"18";"6";"41";"25";"0";"0";"25";"16";"23";"15";"0";"0";"15";"8";"23";"9";"0";"0";"9";"14";"34";"17";"0";"3";"14";"17";"34";"17";"0";"0";"17";"17";"25";"13";"0";"0";"13";"12";"26";"17";"0";"0";"17";"9";"14";"7";"0";"0";"7";"7";"30";"9";"0";"0";"9";"21";"19";"11";"0";"0";"11";"8"
"39003 - Anievas";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
"39004 - Arenas de Iguña";"12";"11";"0";"0";"11";"1";"4";"4";"0";"0";"4";"0";"5";"5";"0";"0";"5";"0";"14";"13";"0";"0";"13";"1";"7";"5";"0";"0";"5";"2";"8";"6";"0";"0";"6";"2";"9";"7";"0";"0";"7";"2";"13";"8";"0";"0";"8";"5";"7";"5";"0";"0";"5";"2";"7";"4";"0";"0";"4";"3";"10";"8";"0";"0";"8";"2";"3";"3";"0";"0";"3";"0";"7";"4";"0";"0";"4";"3";"8";"3";"0";"0";"3";"5";"10";"4";"0";"0";"4";"6";"12";"5";"0";"0";"5";"7";"9";"4";"0";"0";"4";"5";"13";"9";"0";"0";"9";"4";"9";"3";"0";"0";"3";"6";"9";"4";"0";"0";"4";"5";"12";"10";"0";"0";"10";"2";"9";"5";"0";"0";"5";"4";"11";"6";"0";"0";"6";"5"
"39005 - Argoños";"13";"11";"0";"0";"11";"2";"11";"10";"0";"0";"10";"1";"8";"7";"0";"1";"6";"1";"9";"8";"0";"0";"8";"1";"20";"16";"0";"0";"16";"4";"20";"16";"0";"1";"15";"4";"15";"13";"0";"1";"12";"2";"14";"14";"0";"0";"14";"0";"14";"11";"0";"0";"11";"3";"17";"10";"0";"0";"10";"7";"19";"15";"0";"1";"14";"4";"17";"14";"0";"0";"14";"3";"13";"8";"0";"0";"8";"5";"10";"5";"0";"0";"5";"5";"18";"12";"0";"0";"12";"6";"14";"7";"0";"0";"7";"7";"10";"4";"0";"0";"4";"6";"14";"9";"0";"0";"9";"5";"12";"8";"0";"0";"8";"4";"15";"8";"0";"0";"8";"7";"8";"5";"0";"0";"5";"3";"6";"5";"0";"0";"5";"1";"12";"8";"0";"0";"8";"4"
"39006 - Arnuero";"17";"14";"0";"0";"14";"3";"20";"16";"0";"0";"16";"4";"19";"15";"0";"1";"14";"4";"16";"12";"0";"0";"12";"4";"19";"14";"0";"0";"14";"5";"15";"13";"0";"0";"13";"2";"22";"14";"0";"1";"13";"8";"17";"12";"0";"0";"12";"5";"18";"14";"0";"0";"14";"4";"14";"7";"0";"0";"7";"7";"14";"12";"0";"0";"12";"2";"14";"8";"0";"0";"8";"6";"12";"7";"0";"0";"7";"5";"9";"5";"0";"0";"5";"4";"18";"10";"0";"0";"10";"8";"10";"5";"0";"0";"5";"5";"12";"3";"0";"0";"3";"9";"17";"11";"0";"0";"11";"6";"16";"7";"0";"0";"7";"9";"11";"3";"0";"0";"3";"8";"11";"3";"0";"0";"3";"8";"11";"6";"0";"0";"6";"5";"14";"8";"0";"0";"8";"6"
"39007 - Arredondo";"5";"5";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"5";"5";"0";"0";"5";"0";"3";"3";"0";"0";"3";"0";"2";"2";"0";"0";"2";"0";"5";"4";"0";"0";"4";"1";"4";"2";"0";"0";"2";"2";"2";"2";"0";"0";"2";"0";"3";"1";"0";"0";"1";"2";"3";"0";"0";"0";"0";"3";"4";"2";"0";"0";"2";"2";"4";"2";"0";"0";"2";"2";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"3";"1";"0";"0";"1";"2";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1"
"39008 - Astillero (El)";"137";"119";"0";"5";"114";"18";"131";"110";"0";"2";"108";"21";"159";"136";"0";"1";"135";"23";"176";"147";"0";"2";"145";"29";"176";"143";"0";"3";"140";"33";"202";"172";"0";"2";"170";"30";"213";"172";"0";"0";"172";"41";"218";"167";"0";"3";"164";"51";"216";"154";"0";"5";"149";"62";"201";"140";"0";"3";"137";"61";"229";"162";"0";"5";"157";"67";"186";"133";"0";"2";"131";"53";"211";"144";"0";"5";"139";"67";"196";"129";"0";"5";"124";"67";"164";"119";"0";"3";"116";"45";"175";"102";"0";"2";"100";"73";"140";"83";"0";"3";"80";"57";"148";"90";"0";"1";"89";"58";"130";"68";"0";"0";"68";"62";"118";"74";"0";"0";"74";"44";"99";"60";"1";"1";"58";"39";"101";"48";"0";"1";"47";"53";"109";"59";"1";"2";"56";"50"
"39009 - Bárcena de Cicero";"30";"28";"0";"1";"27";"2";"22";"19";"0";"0";"19";"3";"26";"20";"0";"0";"20";"6";"31";"23";"0";"1";"22";"8";"31";"28";"0";"0";"28";"3";"35";"27";"0";"2";"25";"8";"44";"32";"0";"0";"32";"12";"52";"36";"0";"0";"36";"16";"47";"29";"0";"1";"28";"18";"56";"37";"0";"3";"34";"19";"58";"40";"0";"0";"40";"18";"49";"30";"0";"1";"29";"19";"49";"31";"0";"1";"30";"18";"47";"23";"0";"0";"23";"24";"37";"27";"0";"0";"27";"10";"44";"26";"0";"0";"26";"18";"38";"15";"0";"0";"15";"23";"34";"20";"0";"0";"20";"14";"26";"14";"0";"0";"14";"12";"19";"9";"0";"0";"9";"10";"30";"16";"0";"0";"16";"14";"28";"11";"0";"0";"11";"17";"21";"6";"0";"0";"6";"15"
