"";"1999 - Total - Cabezas de Ganado";"1999 - Aves - Cabezas de Ganado";"1999 - Bovinos - Cabezas de Ganado";"1999 - Caprinos - Cabezas de Ganado";"1999 - Conejas madres - Cabezas de Ganado";"1999 - Equinos - Cabezas de Ganado";"1999 - Nº de colmenas - Cabezas de Ganado";"1999 - Otros animales - Cabezas de Ganado";"1999 - Ovinos - Cabezas de Ganado";"1999 - Porcinos - Cabezas de Ganado";"2009 - Total - Cabezas de Ganado";"2009 - Aves - Cabezas de Ganado";"2009 - Bovinos - Cabezas de Ganado";"2009 - Caprinos - Cabezas de Ganado";"2009 - Conejas madres - Cabezas de Ganado";"2009 - Equinos - Cabezas de Ganado";"2009 - Nº de colmenas - Cabezas de Ganado";"2009 - Otros animales - Cabezas de Ganado";"2009 - Ovinos - Cabezas de Ganado";"2009 - Porcinos - Cabezas de Ganado"
"Total";"1137774";"520070";"345249";"19896";"21412";"24121";"4123";"110751";"75135";"17017";"573058";"180492";"278456";"17192";"11326";"3157";"3820";"";"52628";"25987"
"39001 - Alfoz de Lloredo";"8957";"1870";"4303";"58";"228";"121";"7";"1740";"586";"44";"4317";"700";"2738";"93";"15";"22";"46";"";"424";"279"
"39002 - Ampuero";"15367";"9051";"2999";"104";"55";"198";"4";"780";"439";"1737";"7115";"4411";"2330";"17";"7";"14";"0";"";"231";"105"
"39003 - Anievas";"2747";"429";"1495";"11";"14";"143";"0";"474";"174";"7";"1466";"80";"1000";"16";"6";"4";"30";"";"102";"228"
"39004 - Arenas de Iguña";"9462";"2138";"4247";"34";"58";"651";"62";"1434";"731";"107";"5787";"208";"4209";"81";"8";"9";"80";"";"476";"716"
"39005 - Argoños";"875";"154";"483";"2";"3";"23";"0";"210";"0";"0";"668";"152";"472";"0";"3";"0";"0";"";"14";"27"
"39006 - Arnuero";"5937";"1537";"2939";"44";"131";"112";"0";"978";"184";"12";"4517";"629";"2905";"90";"4";"18";"502";"";"252";"117"
"39007 - Arredondo";"5847";"1472";"2520";"326";"8";"227";"4";"798";"436";"56";"3877";"550";"2560";"323";"1";"67";"0";"";"267";"109"
"39008 - Astillero (El)";"1038";"273";"423";"12";"22";"16";"0";"246";"46";"0";"841";"106";"602";"51";"2";"0";"3";"";"64";"13"
"39009 - Bárcena de Cicero";"7596";"2494";"3781";"42";"37";"74";"0";"1068";"95";"5";"3130";"755";"1909";"73";"4";"8";"0";"";"331";"50"
"39010 - Bárcena de Pie de Concha";"182387";"180066";"1076";"13";"5";"206";"0";"384";"635";"2";"1649";"36";"941";"128";"1";"2";"0";"";"351";"190"
"39011 - Bareyo";"15130";"3885";"5918";"20";"169";"98";"4";"930";"762";"3344";"5692";"503";"4463";"50";"18";"4";"0";"";"543";"111"
"39012 - Cabezón de la Sal";"6682";"1721";"2951";"170";"100";"156";"13";"1092";"467";"12";"2606";"487";"1570";"125";"18";"7";"0";"";"249";"150"
"39013 - Cabezón de Liébana";"4824";"647";"2086";"480";"18";"46";"140";"684";"652";"71";"2512";"88";"1456";"169";"3";"11";"294";"";"291";"200"
"39014 - Cabuérniga";"7567";"644";"3736";"0";"309";"800";"12";"798";"1242";"26";"4885";"50";"3780";"6";"0";"0";"10";"";"377";"662"
"39015 - Camaleño";"11511";"882";"3379";"2094";"26";"356";"150";"1176";"3361";"87";"7951";"225";"2785";"1533";"2";"82";"251";"";"2737";"336"
"39016 - Camargo";"8927";"2324";"4059";"13";"44";"150";"7";"2028";"301";"1";"3486";"975";"1985";"75";"23";"15";"0";"";"302";"111"
"39017 - Campoo de Yuso";"10371";"1059";"5477";"98";"8";"596";"90";"900";"1957";"186";"6461";"320";"4928";"8";"1";"7";"75";"";"666";"456"
"39018 - Cartes";"3726";"1410";"1180";"21";"33";"155";"16";"690";"214";"7";"1253";"100";"755";"35";"4";"0";"0";"";"236";"123"
"39019 - Castañeda";"4373";"1290";"1483";"9";"326";"76";"32";"804";"343";"10";"1935";"323";"1086";"37";"10";"3";"6";"";"405";"65"
"39020 - Castro-Urdiales";"18520";"6964";"3853";"1406";"165";"376";"3";"3636";"2000";"117";"8167";"871";"2300";"1718";"25";"15";"10";"";"2895";"333"
"39021 - Cieza";"4537";"804";"1598";"49";"26";"330";"42";"768";"907";"13";"2584";"258";"1595";"178";"3";"9";"0";"";"143";"398"
"39022 - Cillorigo de Liébana";"12161";"678";"2995";"1880";"17";"249";"243";"936";"5092";"71";"6779";"131";"2611";"599";"0";"10";"282";"";"2742";"404"
"39023 - Colindres";"1527";"209";"497";"16";"319";"45";"3";"336";"100";"2";"512";"59";"264";"6";"3";"0";"0";"";"168";"12"
"39024 - Comillas";"3199";"509";"1265";"24";"33";"38";"0";"1260";"67";"3";"1568";"312";"945";"18";"17";"8";"1";"";"189";"78"
"39025 - Corrales de Buelna (Los)";"25220";"16518";"3849";"319";"1745";"254";"17";"1464";"977";"77";"5940";"399";"2950";"177";"1619";"2";"1";"";"480";"312"
