"";"01. Admón. y Direcc. de Empresas - 01. Total - Número de alumnos";"01. Admón. y Direcc. de Empresas - 02. Mujeres - Número de alumnos";"02. CC. Físicas - 01. Total - Número de alumnos";"02. CC. Físicas - 02. Mujeres - Número de alumnos";"03. CC. Matemáticas - 01. Total - Número de alumnos";"03. CC. Matemáticas - 02. Mujeres - Número de alumnos";"04. Derecho - 01. Total - Número de alumnos";"04. Derecho - 02. Mujeres - Número de alumnos";"05. Economía - 01. Total - Número de alumnos";"05. Economía - 02. Mujeres - Número de alumnos";"06. Geografía - 01. Total - Número de alumnos";"06. Geografía - 02. Mujeres - Número de alumnos";"07. Historia - 01. Total - Número de alumnos";"07. Historia - 02. Mujeres - Número de alumnos";"08. Medicina - 01. Total - Número de alumnos";"08. Medicina - 02. Mujeres - Número de alumnos";"09. Psicopedagogía - 01. Total - Número de alumnos";"09. Psicopedagogía - 02. Mujeres - Número de alumnos";"10. Total Licenciaturas - 01. Total - Número de alumnos";"10. Total Licenciaturas - 02. Mujeres - Número de alumnos"
"2000";"152";"97";"74";"29";"18";"16";"162";"110";"82";"44";"62";"34";"58";"33";"100";"61";"";"";"712";"426"
"2001";"139";"84";"73";"30";"18";"11";"136";"90";"74";"45";"62";"36";"59";"37";"92";"53";"";"";"653";"386"
"2002";"158";"97";"90";"39";"19";"10";"127";"88";"99";"57";"71";"42";"73";"38";"81";"54";"";"";"718";"425"
"2003";"136";"84";"89";"39";"27";"19";"104";"74";"86";"57";"74";"42";"61";"34";"70";"49";"39";"35";"686";"433"
"2004";"147";"100";"90";"42";"28";"14";"77";"47";"78";"46";"49";"25";"41";"25";"76";"45";"53";"43";"639";"387"
"2005";"134";"82";"68";"22";"6";"3";"72";"51";"72";"38";"38";"23";"43";"24";"87";"75";"43";"42";"563";"360"
"2006";"121";"86";"31";"13";"11";"9";"61";"36";"42";"29";"37";"18";"37";"19";"82";"67";"52";"46";"474";"323"
"2007";"174";"124";"20";"9";"11";"8";"57";"32";"68";"44";"28";"11";"32";"22";"72";"51";"47";"40";"509";"341"
"2008";"154";"104";"21";"9";"9";"7";"55";"36";"60";"31";"22";"8";"29";"15";"68";"50";"41";"37";"459";"297"
"2009";"156";"103";"25";"15";"9";"7";"47";"33";"53";"30";"16";"6";"40";"21";"70";"52";"47";"43";"463";"310"
"2010";"142";"92";"18";"5";"10";"7";"43";"23";"60";"36";"12";"6";"28";"14";"60";"42";"43";"34";"416";"259"
"2011";"180";"101";"12";"6";"6";"4";"60";"39";"51";"33";"21";"8";"26";"18";"79";"66";"62";"54";"497";"329"
