"";"Ambos sexos - Total - Aprobados";"Ambos sexos - Total - Matriculados";"Ambos sexos - Total - Presentados";"Ambos sexos - Total - Porcentaje aprobados";"Ambos sexos - Junio - Aprobados";"Ambos sexos - Junio - Matriculados";"Ambos sexos - Junio - Presentados";"Ambos sexos - Junio - Porcentaje aprobados";"Ambos sexos - Septiembre - Aprobados";"Ambos sexos - Septiembre - Matriculados";"Ambos sexos - Septiembre - Presentados";"Ambos sexos - Septiembre - Porcentaje aprobados";"Mujeres - Total - Aprobados";"Mujeres - Total - Matriculados";"Mujeres - Total - Presentados";"Mujeres - Total - Porcentaje aprobados";"Mujeres - Junio - Aprobados";"Mujeres - Junio - Matriculados";"Mujeres - Junio - Presentados";"Mujeres - Junio - Porcentaje aprobados";"Mujeres - Septiembre - Aprobados";"Mujeres - Septiembre - Matriculados";"Mujeres - Septiembre - Presentados";"Mujeres - Septiembre - Porcentaje aprobados";"Varones - Total - Aprobados";"Varones - Total - Matriculados";"Varones - Total - Presentados";"Varones - Total - Porcentaje aprobados";"Varones - Junio - Aprobados";"Varones - Junio - Matriculados";"Varones - Junio - Presentados";"Varones - Junio - Porcentaje aprobados";"Varones - Septiembre - Aprobados";"Varones - Septiembre - Matriculados";"Varones - Septiembre - Presentados";"Varones - Septiembre - Porcentaje aprobados"
"2011";"386";"";"463";"83.37";"273";"";"301";"90.70";"113";"";"162";"69.75";"204";"";"244";"83.61";"146";"";"160";"91.25";"58";"";"84";"69.05";"";"";"";"";"";"";"";"";"";"";"";""
"2012";"406";"";"470";"86.38";"285";"";"309";"92.23";"121";"";"161";"75.16";"196";"";"226";"86.73";"142";"";"154";"92.21";"54";"";"72";"75.00";"";"";"";"";"";"";"";"";"";"";"";""
"2013";"393";"452";"446";"88.12";"281";"315";"311";"90.35";"112";"137";"135";"82.96";"215";"247";"242";"88.84";"153";"169";"166";"92.17";"62";"78";"76";"81.58";"";"";"";"";"";"";"";"";"";"";"";""
"2014";"397";"455";"448";"86.36";"284";"306";"301";"94.35";"113";"149";"147";"76.87";"209";"247";"242";"88.62";"153";"172";"168";"91.07";"56";"75";"74";"75.68";"";"";"";"";"";"";"";"";"";"";"";""
"2015";"338";"400";"396";"84.40";"259";"283";"281";"92.17";"79";"117";"115";"68.70";"184";"220";"218";"85.35";"141";"157";"156";"90.38";"43";"63";"62";"69.35";"154";"180";"178";"86.52";"118";"126";"125";"94.40";"36";"54";"53";"67.92"
"2016";"432";"497";"493";"87.63";"293";"328";"326";"89.88";"139";"169";"167";"83.23";"210";"246";"243";"86.42";"154";"174";"172";"89.53";"56";"72";"71";"78.87";"222";"251";"250";"88.80";"139";"154";"154";"90.26";"83";"97";"96";"86.46"
"2017";"227";"261";"259";"87.64";"161";"179";"179";"89.94";"66";"82";"80";"82.50";"120";"136";"134";"89.55";"97";"106";"106";"91.51";"23";"30";"28";"82.14";"107";"125";"125";"85.60";"64";"73";"73";"87.67";"43";"52";"52";"82.69"
"2018";"345";"424";"420";"82.14";"236";"274";"271";"87.08";"109";"150";"149";"73.15";"175";"214";"213";"82.16";"124";"136";"135";"91.85";"51";"78";"78";"65.38";"170";"210";"207";"82.13";"112";"138";"136";"82.35";"58";"72";"71";"81.69"
"2019";"324";"411";"399";"81.23";"215";"264";"257";"83.66";"109";"147";"142";"76.76";"161";"201";"193";"83.42";"119";"145";"140";"85.00";"42";"56";"53";"79.24";"163";"210";"206";"79.13";"96";"119";"117";"82.05";"67";"91";"89";"75.28"
"2020";"492";"579";"570";"86.32";"427";"490";"485";"88.04";"65";"89";"85";"76.47";"264";"306";"301";"87.71";"230";"256";"254";"90.55";"34";"50";"47";"72.34";"228";"273";"269";"84.76";"197";"234";"231";"85.28";"31";"39";"38";"81.58"
"2021";"404";"459";"449";"89.98";"327";"355";"350";"93.43";"77";"104";"99";"77.78";"210";"237";"230";"91.30";"172";"188";"185";"92.97";"38";"49";"45";"84.44";"194";"222";"219";"88.58";"155";"167";"165";"93.94";"39";"55";"54";"72.22"
"2022";"402";"474";"469";"85.71";"296";"324";"324";"91.36";"106";"150";"145";"73.10";"208";"249";"247";"84.21";"160";"174";"174";"91.95";"48";"75";"73";"65.75";"194";"225";"222";"87.39";"136";"150";"150";"90.67";"58";"75";"72";"80.56"
"2023";"457";"510";"506";"90.32";"360";"379";"377";"95.49";"97";"131";"129";"75.19";"230";"258";"257";"89.49";"186";"197";"196";"94.90";"44";"61";"61";"72.13";"227";"252";"249";"91.16";"174";"182";"181";"96.13";"53";"70";"68";"77.94"
