"";"Bases de datos, aplicaciones y otros documentos electrónicos (unidades) - Altas de documentos - Unidades";"Bases de datos, aplicaciones y otros documentos electrónicos (unidades) - Fondos - Unidades";"Colección electrónica y otros documentos (unidades) - Altas de documentos - Unidades";"Colección electrónica y otros documentos (unidades) - Fondos - Unidades";"Documentos audiovisuales (unidades) - Altas de documentos - Unidades";"Documentos audiovisuales (unidades) - Fondos - Unidades";"Documentos cartográficos (unidades) - Altas de documentos - Unidades";"Documentos cartográficos (unidades) - Fondos - Unidades";"Documentos de música impresa (unidades) - Altas de documentos - Unidades";"Documentos de música impresa (unidades) - Fondos - Unidades";"Documentos electrónicos (unidades) - Altas de documentos - Unidades";"Documentos electrónicos (unidades) - Fondos - Unidades";"Documentos gráficos (unidades) - Altas de documentos - Unidades";"Documentos gráficos (unidades) - Fondos - Unidades";"Documentos sonoros (unidades) - Altas de documentos - Unidades";"Documentos sonoros (unidades) - Fondos - Unidades";"Juegos (unidades) - Altas de documentos - Unidades";"Juegos (unidades) - Fondos - Unidades";"Libros electrónicos (unidades) - Altas de documentos - Unidades";"Libros electrónicos (unidades) - Fondos - Unidades";"Libros y folletos (volúmenes) - Altas de documentos - Unidades";"Libros y folletos (volúmenes) - Fondos - Unidades";"Manuscritos y documentos (volúmenes) - Altas de documentos - Unidades";"Manuscritos y documentos (volúmenes) - Fondos - Unidades";"Microformas (unidades) - Altas de documentos - Unidades";"Microformas (unidades) - Fondos - Unidades";"Otros documentos (unidades) - Altas de documentos - Unidades";"Otros documentos (unidades) - Fondos - Unidades";"Publicaciones periódicas encuadernadas (volúmenes) - Altas de documentos - Unidades";"Publicaciones periódicas encuadernadas (volúmenes) - Fondos - Unidades"
"2002";"";"";"";"";"3717";"13497";"247";"1235";"131";"167";"1607";"4842";"634";"2537";"603";"4042";"";"";"";"";"41722";"958746";"0";"4731";"3270";"46195";"49";"1028";"";"112569"
"2004";"";"";"";"";"2688";"19239";"48";"1298";"4";"194";"1567";"7175";"4488";"10271";"460";"4586";"";"";"";"";"44229";"1046192";"0";"4721";"2829";"56780";"2";"550";"";"113780"
"2006";"";"";"";"";"5302";"27318";"386";"2400";"11";"267";"1771";"16787";"1253";"17608";"757";"7213";"";"";"";"";"55258";"1223357";"152";"4959";"1657";"52554";"1";"293";"";"115500"
"2008";"";"";"";"";"6963";"37958";"31";"2807";"6";"148";"2291";"13734";"5";"9884";"1101";"10818";"";"";"";"";"59581";"1310094";"0";"4733";"12";"53605";"528";"1206";"";"30720"
"2010";"339";"3609";"";"";"7942";"51581";"190";"2680";"23";"362";"";"";"2329";"15762";"1147";"12808";"47";"297";"25";"11605";"58582";"1419640";"10";"4764";"2";"10079";"99";"316";"";"105972"
"2012";"3433";"32109";"";"";"5573";"61744";"482";"3247";"27";"447";"";"";"160";"15532";"2302";"17128";"11";"93";"291";"5610";"60307";"1584990";"0";"4764";"212";"10089";"329";"866";"";"135043"
"2014";"470";"27713";"";"";"4652";"84827";"1565";"8393";"0";"5571";"";"";"166";"15943";"926";"24087";"75";"378";"1367";"29829";"48528";"1707993";"2";"3504";"7";"10031";"26";"1073";"";"139336"
"2016";"381";"35668";"";"";"5477";"96414";"959";"10030";"123";"5396";"";"";"174";"21582";"989";"22981";"87";"456";"2066";"203395";"63165";"1755943";"122";"35733";"2";"9987";"6";"564";"";"137586"
"2018";"353";"35151";"";"";"7418";"123036";"1215";"12460";"15";"5624";"";"";"1466";"23080";"654";"26120";"30";"1171";"19555";"92297";"62334";"1820368";"79";"5716";"0";"1831";"0";"2418";"";"144899"
"2020";"";"";"21344";"45459";"6018";"134838";"0";"2540";"0";"3031";"";"";"88";"12879";"1908";"20426";"";"";"1023";"181895";"43480";"1768465";"0";"2594";"0";"2416";"";"";"";"64457"
"2022";"";"";"286";"31978";"4321";"140219";"291";"2787";"0";"5623";"";"";"104";"11209";"197";"25741";"";"";"177";"412896";"44268";"1817666";"0";"8620";"0";"1426";"";"";"";"56352"
