"";"Ambos sexos - Tasa de parados";"Ambos sexos - Tasa de activos";"Ambos sexos - Tasa de empleados";"Mujeres - Tasa de parados";"Mujeres - Tasa de activos";"Mujeres - Tasa de empleados";"Varones - Tasa de parados";"Varones - Tasa de activos";"Varones - Tasa de empleados"
"1976";"";"";"";"";"";"";"";"";""
"1976 - TIII";"2.78";"52.18";"50.72";"2.43";"29.79";"29.06";"2.94";"76.33";"74.09"
"1976 - TIV";"3.57";"52.08";"50.21";"2.6";"30.32";"29.54";"4.0";"75.54";"72.52"
"1977";"";"";"";"";"";"";"";"";""
"1977 - TI";"3.29";"52.59";"50.86";"3.07";"30.78";"29.83";"3.39";"76.11";"73.54"
"1977 - TII";"3.55";"51.52";"49.69";"2.58";"29.81";"29.04";"3.97";"74.91";"71.94"
"1977 - TIII";"3.55";"51.11";"49.29";"3.57";"28.72";"27.69";"3.54";"75.24";"72.58"
"1977 - TIV";"3.69";"51.12";"49.23";"3.61";"29.12";"28.07";"3.72";"74.82";"72.04"
"1978";"";"";"";"";"";"";"";"";""
"1978 - TI";"4.37";"52.45";"50.16";"3.62";"30.39";"29.29";"4.69";"76.2";"72.63"
"1978 - TII";"4.81";"52.32";"49.81";"3.48";"30.19";"29.14";"5.38";"76.16";"72.06"
"1978 - TIII";"4.64";"52.33";"49.91";"4.06";"30.86";"29.61";"4.89";"75.44";"71.75"
"1978 - TIV";"4.09";"52.66";"50.51";"3.85";"32.16";"30.92";"4.2";"74.72";"71.58"
"1979";"";"";"";"";"";"";"";"";""
"1979 - TI";"5.26";"52.08";"49.34";"5.31";"31.05";"29.4";"5.23";"74.69";"70.79"
"1979 - TII";"5.02";"52.54";"49.91";"4.8";"32.41";"30.85";"5.13";"74.19";"70.38"
"1979 - TIII";"5.28";"52.08";"49.33";"4.83";"31.32";"29.81";"5.48";"74.39";"70.31"
"1979 - TIV";"6.43";"50.86";"47.59";"6.48";"30.08";"28.13";"6.41";"73.17";"68.48"
"1980";"";"";"";"";"";"";"";"";""
"1980 - TI";"6.86";"50.84";"47.35";"7.28";"30.48";"28.26";"6.67";"72.69";"67.84"
"1980 - TII";"7.39";"50.81";"47.05";"7.99";"30.02";"27.62";"7.13";"73.1";"67.9"
"1980 - TIII";"7.67";"51.71";"47.74";"8.34";"30.75";"28.19";"7.38";"74.18";"68.71"
"1980 - TIV";"7.96";"51.92";"47.79";"9.15";"30.95";"28.11";"7.42";"74.4";"68.87"
"1981";"";"";"";"";"";"";"";"";""
"1981 - TI";"8.76";"52.16";"47.59";"10.66";"31.53";"28.17";"7.9";"74.27";"68.4"
"1981 - TII";"10.27";"51.57";"46.27";"10.33";"30.54";"27.39";"10.25";"74.1";"66.5"
"1981 - TIII";"10.79";"51.07";"45.57";"11.14";"30.05";"26.71";"10.63";"73.59";"65.77"
"1981 - TIV";"11.43";"50.24";"44.5";"10.05";"28.44";"25.58";"12.0";"73.59";"64.76"
"1982";"";"";"";"";"";"";"";"";""
"1982 - TI";"12.15";"49.16";"43.19";"10.83";"27.72";"24.72";"12.69";"72.11";"62.96"
"1982 - TII";"12.62";"48.52";"42.4";"11.37";"26.36";"23.36";"13.11";"72.23";"62.77"
"1982 - TIII";"12.92";"48.64";"42.36";"10.08";"26.04";"23.42";"14.01";"72.82";"62.62"
"1982 - TIV";"11.98";"48.12";"42.36";"12.93";"26.12";"22.74";"11.6";"71.65";"63.33"
"1983";"";"";"";"";"";"";"";"";""
"1983 - TI";"11.01";"47.53";"42.3";"12.11";"25.7";"22.59";"10.58";"70.87";"63.37"
"1983 - TII";"11.77";"47.07";"41.53";"13.29";"25.56";"22.16";"11.18";"70.07";"62.24"
"1983 - TIII";"13.29";"47.67";"41.34";"14.2";"25.62";"21.99";"12.93";"71.23";"62.02"
"1983 - TIV";"14.36";"49.03";"41.99";"16.05";"28.37";"23.81";"13.64";"71.11";"61.41"
"1984";"";"";"";"";"";"";"";"";""
"1984 - TI";"17.1";"48.46";"40.18";"18.26";"27.45";"22.44";"16.62";"70.9";"59.12"
"1984 - TII";"16.4";"48.0";"40.13";"18.51";"26.44";"21.54";"15.56";"71.03";"59.98"
"1984 - TIII";"15.45";"48.68";"41.16";"17.26";"26.67";"22.06";"14.74";"72.18";"61.54"
