"";"Total - Personas";"Menos de 18 años - Personas";"De 18 a 24 años - Personas";"De 25 a 44 años - Personas";"De 45 a 64 años - Personas";"65 y más años - Personas"
"2011";"402";"0";"33";"257";"98";"14"
"2012";"327";"1";"38";"191";"93";"4"
"2013";"350";"0";"36";"197";"102";"15"
"2014";"375";"1";"43";"227";"91";"13"
"2015";"382";"3";"30";"218";"118";"13"
"2016";"471";"1";"38";"293";"116";"23"
"2017";"452";"2";"45";"267";"129";"9"
"2018";"495";"2";"39";"299";"140";"15"
"2019";"460";"0";"52";"271";"118";"19"
"2020";"406";"0";"46";"234";"111";"15"
"2021";"485";"0";"47";"263";"157";"18"
"2022";"600";"1";"69";"339";"164";"27"
