"";"Tarifa media diaria";"Tasa de variación interanual"
"2010";"";""
"2010 - Enero";"61.35";"-4.72"
"2010 - Febrero";"59.46";"-1.37"
"2010 - Marzo";"58.95";"-2.93"
"2010 - Abril";"57.72";"-4.05"
"2010 - Mayo";"57.17";"-5.65"
"2010 - Junio";"61.62";"0.76"
"2010 - Julio";"77.41";"6.60"
"2010 - Agosto";"87.30";"2.33"
"2010 - Septiembre";"65.68";"2.34"
"2010 - Octubre";"61.48";"1.69"
"2010 - Noviembre";"62.04";"0.51"
"2010 - Diciembre";"63.09";"-1.38"
"2011";"";""
"2011 - Enero";"58.31";"-4.97"
"2011 - Febrero";"62.58";"5.25"
"2011 - Marzo";"56.49";"-4.18"
"2011 - Abril";"58.77";"1.82"
"2011 - Mayo";"58.74";"2.74"
"2011 - Junio";"61.48";"-0.22"
"2011 - Julio";"77.15";"-0.33"
"2011 - Agosto";"85.69";"-1.84"
"2011 - Septiembre";"62.66";"-4.60"
"2011 - Octubre";"58.96";"-4.09"
"2011 - Noviembre";"58.05";"-6.42"
"2011 - Diciembre";"63.88";"1.25"
"2012";"";""
"2012 - Enero";"61.64";"5.71"
"2012 - Febrero";"60.00";"-4.13"
"2012 - Marzo";"58.90";"4.26"
"2012 - Abril";"58.75";"-0.02"
"2012 - Mayo";"58.39";"-0.61"
"2012 - Junio";"59.58";"-3.09"
"2012 - Julio";"72.81";"-5.62"
"2012 - Agosto";"82.23";"-4.04"
"2012 - Septiembre";"61.87";"-1.26"
"2012 - Octubre";"57.46";"-2.54"
"2012 - Noviembre";"56.87";"-2.05"
"2012 - Diciembre";"57.92";"-9.32"
"2013";"";""
"2013 - Enero";"57.82";"-6.19"
"2013 - Febrero";"56.08";"-6.53"
"2013 - Marzo";"56.22";"-4.54"
"2013 - Abril";"52.69";"-10.33"
"2013 - Mayo";"53.93";"-7.63"
"2013 - Junio";"56.87";"-4.55"
"2013 - Julio";"67.98";"-6.64"
"2013 - Agosto";"78.00";"-5.14"
"2013 - Septiembre";"58.25";"-5.85"
"2013 - Octubre";"56.94";"-0.90"
"2013 - Noviembre";"54.91";"-3.43"
"2013 - Diciembre";"54.87";"-5.26"
"2014";"";""
"2014 - Enero";"55.43";"-4.13"
"2014 - Febrero";"53.21";"-5.11"
"2014 - Marzo";"54.55";"-2.97"
"2014 - Abril";"54.28";"3.02"
"2014 - Mayo";"53.98";"0.09"
"2014 - Junio";"56.53";"-0.59"
"2014 - Julio";"68.48";"0.73"
"2014 - Agosto";"79.06";"1.35"
"2014 - Septiembre";"63.86";"9.63"
"2014 - Octubre";"57.13";"0.33"
"2014 - Noviembre";"54.64";"-0.50"
"2014 - Diciembre";"54.66";"-0.39"
"2015";"";""
"2015 - Enero";"58.51";"5.54"
"2015 - Febrero";"54.95";"3.26"
"2015 - Marzo";"56.39";"3.37"
"2015 - Abril";"57.84";"6.57"
"2015 - Mayo";"55.41";"2.64"
"2015 - Junio";"57.83";"2.30"
"2015 - Julio";"73.47";"7.29"
"2015 - Agosto";"87.91";"11.19"
"2015 - Septiembre";"65.79";"3.02"
"2015 - Octubre";"58.52";"2.43"
"2015 - Noviembre";"57.82";"5.83"
"2015 - Diciembre";"63.07";"15.38"
"2016";"";""
"2016 - Enero";"59.58";"1.84"
"2016 - Febrero";"56.35";"2.55"
"2016 - Marzo";"59.57";"5.64"
"2016 - Abril";"55.36";"-4.28"
"2016 - Mayo";"56.52";"2.00"
"2016 - Junio";"59.86";"3.49"
"2016 - Julio";"77.40";"5.34"
"2016 - Agosto";"88.80";"1.02"
"2016 - Septiembre";"65.62";"-0.25"
"2016 - Octubre";"53.98";"-7.76"
"2016 - Noviembre";"54.92";"-5.02"
"2016 - Diciembre";"58.26";"-7.63"
"2017";"";""
