"";"Privado - Ambos sexos - Profesores";"Privado - Hombre - Profesores";"Privado - Mujer - Profesores";"Público - Ambos sexos - Profesores";"Público - Hombre - Profesores";"Público - Mujer - Profesores";"Público y privado - Ambos sexos - Profesores";"Público y privado - Hombre - Profesores";"Público y privado - Mujer - Profesores"
"1844/45";"";"";"";"";"";"";"159";"152";"7"
"1849/50";"";"";"";"";"";"";"354";"344";"10"
"1925/26";"955";"";"";"";"";"";"";"";""
"1932/33";"";"";"";"1135";"644";"491";"";"";""
"1940/41";"";"";"";"1136";"402";"734";"";"";""
"1941/42";"";"";"";"1136";"605";"531";"";"";""
"1942/43";"";"";"";"1136";"402";"734";"";"";""
"1943/44";"";"";"";"1152";"644";"508";"";"";""
"1944/45";"";"";"";"1153";"635";"518";"";"";""
"1945/46";"273";"62";"211";"1155";"635";"520";"";"";""
"1946/47";"269";"72";"197";"1155";"605";"550";"";"";""
"1947/48";"250";"89";"161";"1174";"639";"535";"";"";""
"1948/49";"356";"88";"268";"1179";"642";"537";"";"";""
"1949/50";"324";"76";"248";"1176";"476";"710";"";"";""
"1950/51";"212";"81";"131";"1200";"444";"756";"";"";""
"1951/52";"214";"79";"135";"1218";"455";"763";"";"";""
"1952/53";"227";"81";"146";"1220";"475";"745";"";"";""
"1953/54";"229";"82";"147";"1222";"474";"748";"";"";""
"1954/55";"296";"121";"175";"1232";"456";"776";"";"";""
"1955/56";"456";"110";"346";"1230";"448";"782";"";"";""
"1956/57";"460";"107";"353";"1209";"447";"762";"";"";""
"1957/58";"414";"101";"313";"1162";"425";"737";"";"";""
"1958/59";"521";"154";"367";"1160";"435";"725";"";"";""
"1959/60";"525";"155";"370";"1164";"437";"727";"";"";""
"1969/70";"";"";"";"";"";"";"2142";"666";"1476"
"1970/71";"";"";"";"";"";"";"2157";"704";"1453"
"1971/72";"";"";"";"";"";"";"2186";"";""
"1972/73";"";"";"";"";"";"";"2222";"";""
"1973/74";"";"";"";"";"";"";"2338";"";""
"1981/82";"2993";"";"";"1688";"";"";"4681";"";""
"1982/83";"2210";"";"";"1761";"";"";"3971";"";""
"1984/85";"1208";"";"";"1856";"";"";"3064";"";""
"1985/86";"1238";"";"";"1911";"";"";"3149";"";""
