"";"Aves - Toneladas";"Caprino - Toneladas";"Conejos - Toneladas";"Equino - Toneladas";"Ovino - Toneladas";"Porcino - Toneladas";"Total - Toneladas";"Vacuno - Toneladas"
"1920";"";"550.8";"";"";"165.5";"2007.4";"11442.9";"8719.2"
"1930";"";"411.2";"";"";"966.6";"2690";"12704.7";"8636.9"
"1931";"";"";"";"";"";"2790";"8890";"5040"
"1941";"8.2";"23.2";"5.1";"";"274.7";"624.5";"3627.6";"2691.7"
"1942";"8.5";"14.5";"5.8";"";"179.2";"516.4";"3840.8";"3116"
"1943";"5.2";"2.4";"4.9";"";"134.6";"1297.5";"4586.4";"3141.6"
"1949";"";"";"";"";"";"";"3034.1";""
"1950";"";"";"";"";"";"";"2565.4";""
"1951";"";"";"";"";"";"";"2444.4";""
"1953";"";"181";"";"220";"548.5";"1072.4";"6328.4";"4306.5"
"1954";"134";"84";"18";"492";"418";"1066";"7086";"4874"
"1955";"199";"125";"28";"670";"317";"1129";"6944";"4476"
"1956";"231";"87.5";"27";"1155";"355.5";"868";"6919";"4195"
"1957";"255";"117";"26";"963";"339";"1032";"7351";"4619"
"1958";"262";"105";"31";"803";"291";"979";"6809";"4338"
"1959";"201.8";"62.3";"0.8";"850.7";"443.5";"1107.7";"7619.6";"4952.8"
"1960";"227";"48.1";"35.7";"774.4";"583.3";"1123.7";"7954.2";"5162"
"1961";"1434.8";"46.7";"55.9";"825.1";"400.3";"925.2";"9798.2";"6110.2"
"1962";"1204.2";"12.9";"289.4";"888.2";"401.7";"813.3";"7763.8";"4154.1"
"1963";"1184.6";"11.4";"206.6";"913.6";"463";"1614.4";"8924.6";"4531"
"1964";"1274.1";"27";"218.3";"938";"563.1";"1368";"11008.5";"6620"
"1965";"1275.6";"17.8";"207";"949.8";"547";"1117.6";"9110.3";"4995.5"
"1966";"4116.7";"7.4";"200.1";"723.3";"537.1";"1355";"12559.7";"5620.1"
"1967";"4766.2";"3";"212.8";"706.1";"514.9";"7052.9";"19063.5";"5807.6"
"1968";"5352.5";"5.4";"230";"814.8";"437.6";"1936.5";"16301.3";"7524.5"
"1969";"6153.4";"4.4";"270.6";"736.8";"436";"1256.7";"16272.4";"7414.5"
"1970";"6615.3";"3.7";"285.9";"816.7";"419.7";"1382.9";"20598.5";"11074.3"
"1971";"6662.7";"4.3";"292.4";"880.6";"485.9";"2097";"19624.8";"9201.9"
"1972";"6890.5";"6.2";"308.4";"815";"577.1";"1196.1";"17235.8";"7442.5"
"1973";"7217.7";"10.4";"314.2";"712.8";"510.1";"1216.9";"18863";"8880.9"
"1974";"13564.1";"6.6";"322.1";"716";"610.7";"2913.9";"27952.8";"9819.4"
"1975";"4101.8";"7.7";"331.5";"712.2";"679.7";"1064.3";"18184.1";"11286.9"
"1976";"4047.3";"10";"1109.1";"687.8";"577.6";"993.9";"17541.6";"10115.9"
"1977";"4040.1";"10.6";"1425.7";"736.8";"650.9";"1577.4";"19138";"10696.5"
"1978";"4150.9";"10.1";"1468.8";"751.1";"2310.7";"2470.6";"22170.7";"11008.5"
"1979";"4106.7";"11.5";"1461.3";"826.5";"623.8";"3666.1";"22209.5";"11513.6"
"1980";"4189.4";"16.6";"1058.2";"795";"626.4";"3592.8";"24101.1";"13822.7"
"1981";"4866.3";"7.1";"1147.2";"877.5";"786.7";"3508.2";"25245.2";"14052.2"
"1982";"4691";"9.8";"1165.8";"721.2";"938.9";"3076.6";"24113.8";"13510.5"
"1983";"4470.8";"6.3";"897.5";"650.2";"1077";"3268.7";"23454.8";"13084.3"
"1984";"4340.6";"4.6";"681.7";"667.1";"1095";"4108.5";"24169.2";"13271.7"
"1985";"978.2";"53.1";"759.6";"694.3";"1187.6";"3286";"21604.3";"14645.5"
"1986";"911.5";"32.8";"752.7";"693.9";"1070.4";"3715.4";"22440.2";"15263.5"
"1987";"1924.5";"145.9";"99";"728.7";"653.6";"3845.3";"25507.5";"18110.5"
"1988";"1629.8";"108.3";"102.8";"694.7";"682.7";"3914.6";"21265.6";"14132.7"
"1989";"1835.2";"158";"102.3";"727.7";"578.4";"3243.5";"20746.9";"14101.8"
"1990";"1924.5";"145.9";"99";"728.7";"653.6";"3845.3";"25507.5";"18110.5"
"1991";"1845";"3.7";"133.6";"616.7";"572.5";"3778.1";"20504.7";"13555.1"
"1992";"1668";"5";"211";"720";"622";"3660";"19511";"12625"
"1993";"1655.5";"4.5";"223.1";"633.3";"426.4";"2854.8";"18883.1";"13085.5"
"1994";"1744.3";"14.6";"228.1";"641.1";"328.2";"3468.9";"20491.6";"14066.4"
"1995";"1460";"13.7";"243.6";"568.7";"328.1";"3811.5";"20363.9";"13938.3"
"1996";"1256.2";"13.1";"277.1";"608.9";"301.5";"3834.7";"21693.5";"15402"
"1997";"1707";"12.9";"215.5";"586";"141";"231.1";"17516.2";"14622.7"
"1998";"1484.4";"9.7";"237.2";"499.8";"106";"182.1";"16434.4";"13915.2"
"1999";"1660";"8.8";"181.3";"486";"84.5";"185.7";"16780.7";"14174.4"
"2000";"923.2";"6.6";"186.3";"500.1";"73.3";"155.2";"15142.8";"13298.1"
