"";" De 0 a 2 años - Porcentaje";"A los 15 años - Porcentaje";"A los 16 años - Porcentaje";"A los 17 años - Porcentaje";"A los 18 años - Porcentaje"
"1991-1992";"0.5";"95.4";"84.6";"73.2";"43.2"
"1992-1993";"0.7";"96.4";"85.2";"76.7";"47.1"
"1993-1994";"1.1";"96.4";"86.3";"81.4";"50.7"
"1994-1995";"1.3";"97.1";"85.9";"79.2";"50.9"
"1995-1996";"1.5";"97.9";"87.6";"81.3";"48.8"
"1996-1997";"0";"97.9";"90";"80.3";"49.9"
"1997-1998";"0.5";"96.3";"93.3";"83";"48"
"1998-1999";"1.5";"97.2";"90.6";"83";"49"
"1999-2000";"1.5";"98";"90.4";"77.4";"46.8"
"2000-2001";"1.9";"98.8";"94.1";"82";"47.2"
"2001-2002";"3.4";"99.2";"95.1";"82.3";"46"
"2002-2003";"4.3";"97.6";"91";"81.7";"47.3"
"2003-2004";"5.8";"99.1";"93.2";"81.6";"47"
"2004-2005";"8.5";"97.1";"93.9";"82.3";"45.8"
"2005-2006";"11.8";"99.3";"91.7";"82.4";"46.8"
"2006-2007";"16.8";"97.7";"94.7";"81.3";"46.9"
"2007-2008";"19.3";"100";"93.9";"83.1";"44"
"2008-0209";"21.4";"99.7";"99.1";"87.3";"45.5"
"2009-2010";"21.3";"97.7";"97.2";"87.9";"47.2"
"2010-2011";"22.98";"97.9";"95.11";"91.27";"51.973"
"2011-2012";"24";"97.6";"96.8";"95";"52.7"
"2012-2013";"24.6";"";"94.5";"89.8";"52.6"
"2013-2014";"25.2";"";"95";"90.8";"52.5"
"2014-2015";"26.5";"";"96.3";"92";"50.5"
"2015-2016";"27.1";"";"93.7";"93.1";"48.9"
"2016-2017";"28";"";"94.3";"93.2";"48.4"
"2017-2018";"28.6";"";"96.3";"92.1";"48.4"
"2018-2019";"30.3";"";"95.3";"91.2";"44.9"
