"";"Cantabria - Altas - Urgencias Atendidas";"Cantabria - Consultas Totales - Urgencias Atendidas";"Cantabria - Estancias - Urgencias Atendidas";"Cantabria - Ingresos - Urgencias Atendidas";"Cantabria - Intervenciones Quirurgicas - Urgencias Atendidas";"Cantabria - Urgencias - Urgencias Atendidas";"España - Altas - Urgencias Atendidas";"España - Consultas Totales - Urgencias Atendidas";"España - Estancias - Urgencias Atendidas";"España - Ingresos - Urgencias Atendidas";"España - Intervenciones Quirurgicas - Urgencias Atendidas";"España - Urgencias - Urgencias Atendidas"
"2010";"312850";"895259";"580403";"35308";"37093";"351015";"22871673";"85428505";"41228924";"2742103";"4642852";"25913432"
"2011";"318647";"888666";"573714";"35432";"37825";"356632";"23354123";"87636985";"39963661";"2735328";"4730168";"26389711"
"2012";"304172";"912468";"559646";"35433";"39210";"342452";"22694994";"88519163";"39399337";"2732120";"4747761";"25735571"
"2013";"304662";"916623";"556840";"34391";"40570";"341634";"23247582";"92167801";"38936897";"2750363";"4917274";"26297730"
"2014";"311103";"920184";"559425";"35367";"40335";"348914";"23880772";"94348469";"38763308";"2784960";"4997309";"26973994"
"2015";"318303";"923703";"572025";"36165";"39940";"357064";"25024430";"96851728";"39017210";"2860727";"5051845";"28223086"
"2016";"195612";"932512";"571632";"162333";"40774";"360618";"26130042";"98360871";"39052477";"3050569";"5160750";"29512722"
"2017";"318646";"959433";"566768";"36169";"41682";"357696";"26790568";"100915718";"38917081";"2913055";"5230372";"30030788"
"2018";"320876";"994760";"567519";"36117";"43381";"359967";"27112922";"103585855";"39186190";"2925776";"5326838";"30372325"
"2019";"320650";"1010797";"556662";"35465";"42315";"359579";"28000924";"106127804";"38940192";"2954462";"5383898";"31282842"
"2020";"232828";"945079";"520820";"34152";"39469";"207317";"19984801";"93096361";"35421900";"2644858";"4186867";"22907100"
"2021";"278062";"1040674";"532323";"35337";"43277";"317140";"24830391";"106963810";"36864226";"2814387";"4997494";"27980842"
