"";"Cantabria - Crédito hipotecario medio";"Cantabria - Tipo de interés medio";"Cantabria - Cuota mensual media (para un plazo medio)";"Cantabria - % Cuota hipotecaria respecto al coste salarial (plazo medio contratado)";"España - Crédito hipotecario medio";"España - Tipo de interés medio";"España - Cuota mensual media (para un plazo medio)";"España - % Cuota hipotecaria respecto al coste salarial (plazo medio contratado)"
"2005";"";"";"";"";"";"";"";""
"2005 - 1";"109670.64";"3.10";"521.62";"34.77";"122348.80";"3.22";"593.81";"36.18"
"2005 - 2";"113922.05";"3.16";"551.87";"39.81";"125262.04";"3.23";"607.17";"40.65"
"2005 - 3";"109592.38";"3.15";"538.63";"37.73";"133181.45";"3.18";"635.90";"40.36"
"2005 - 4";"114546.57";"3.00";"534.73";"37.26";"133108.20";"3.17";"630.97";"42.35"
"2006";"";"";"";"";"";"";"";""
"2006 - 1";"107106.82";"3.25";"541.32";"35.65";"137729.00";"3.27";"656.62";"39.04"
"2006 - 2";"125176.81";"3.41";"604.39";"42.48";"143585.36";"3.51";"692.62";"45.03"
"2006 - 3";"122350.16";"3.68";"603.44";"41.66";"147904.78";"3.79";"725.51";"44.68"
"2006 - 4";"127420.54";"4.13";"668.05";"44.95";"146683.41";"4.17";"745.87";"48.14"
"2007";"";"";"";"";"";"";"";""
"2007 - 1";"124991.36";"4.39";"657.54";"41.34";"151492.24";"4.40";"787.73";"45.18"
"2007 - 2";"132162.35";"4.49";"700.76";"47.68";"151505.30";"4.62";"802.74";"50.02"
"2007 - 3";"126640.40";"4.72";"684.29";"45.42";"153892.76";"4.83";"832.64";"49.38"
"2007 - 4";"127236.00";"4.94";"712.25";"46.04";"148212.00";"5.05";"830.98";"51.68"
"2008";"";"";"";"";"";"";"";""
"2008 - 1";"120658.00";"4.88";"680.54";"40.85";"126853.00";"5.16";"832.66";"46.06"
"2008 - 2";"124976.00";"4.75";"692.70";"44.81";"143571.00";"5.16";"823.24";"48.74"
"2008 - 3";"133070.00";"5.01";"772.30";"49.53";"140193.00";"5.41";"843.33";"47.08"
"2008 - 4";"117072.00";"4.98";"671.97";"42.14";"136148.00";"5.53";"829.67";"47.67"
"2009";"";"";"";"";"";"";"";""
"2009 - 1";"112323.00";"4.73";"659.30";"40.97";"124316.00";"5.11";"740.90";"42.03"
"2009 - 2";"105916.00";"4.18";"578.52";"35.65";"122004.00";"4.42";"686.69";"38.53"
"2009 - 3";"114744.00";"3.92";"604.18";"36.34";"118822.00";"3.96";"637.22";"35.16"
"2009 - 4";"119052.00";"3.77";"599.21";"35.79";"121228.00";"3.70";"625.08";"34.08"
"2010";"";"";"";"";"";"";"";""
"2010 - 1";"120653.00";"3.82";"617.61";"36.12";"114379.00";"3.48";"608.19";"32.73"
"2010 - 2";"134689.00";"3.75";"676.44";"39.43";"120529.00";"3.40";"596.95";"31.99"
"2010 - 3";"122174.00";"3.54";"601.95";"34.96";"125266.00";"3.23";"601.36";"32.08"
"2010 - 4";"102369.00";"3.62";"534.78";"31.06";"118255.00";"3.38";"581.97";"31.03"
"2011";"";"";"";"";"";"";"";""
"2011 - 1";"114126.00";"3.33";"537.55";"31.19";"124667.00";"3.35";"599.06";"31.95"
"2011 - 2";"113142.00";"3.79";"581.00";"33.54";"112215.00";"3.77";"590.00";"31.40"
"2011 - 3";"100052.00";"4.07";"550.50";"31.82";"112578.00";"3.98";"603.73";"32.07"
"2011 - 4";"129452.00";"4.07";"702.03";"40.49";"112697.00";"4.11";"619.96";"32.84"
"2012";"";"";"";"";"";"";"";""
"2012 - 1";"100279.00";"4.10";"534.86";"30.75";"109453.00";"4.13";"603.32";"31.84"
"2012 - 2";"88382.00";"3.97";"518.87";"30.01";"103464.00";"4.20";"590.36";"31.06"
"2012 - 3";"103301.00";"3.61";"512.88";"29.81";"103861.00";"4.00";"572.39";"30.12"
"2012 - 4";"101534.00";"4.04";"564.23";"32.82";"104004.00";"3.97";"571.49";"30.05"
"2013";"";"";"";"";"";"";"";""
"2013 - 1";"97107.00";"3.80";"500.91";"29.67";"102526.00";"3.87";"552.96";"29.36"
"2013 - 2";"90055.00";"4.07";"523.05";"31.09";"95352.00";"4.14";"564.21";"30.09"
"2013 - 3";"93518.00";"4.13";"567.09";"33.84";"100877.00";"4.09";"581.43";"31.05"
"2013 - 4";"94562.00";"3.97";"526.57";"31.55";"104487.00";"4.06";"594.97";"31.79"
"2014";"";"";"";"";"";"";"";""
"2014 - 1";"93189.00";"3.86";"520.63";"30.97";"104046.00";"3.97";"583.35";"30.97"
"2014 - 2";"96885.00";"3.76";"540.01";"31.94";"101553.00";"3.80";"561.43";"29.82"
