"";"1 PIB total - Datos Brutos - Índice";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Índice";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Índice";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Índice";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Índice";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Índice";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Índice";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Índice";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Índice";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Índice";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Índice";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Índice";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Índice";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Índice";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Índice";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Índice";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Índice";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Índice";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2001";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - 1";"82.7";"";"";"83.3";"";"";"83.2";"";"";"161.8";"";"";"162.7";"";"";"161.4";"";"";"96.9";"";"";"96.8";"";"";"96.8";"";"";"76.0";"";"";"76.5";"";"";"76.5";"";"";"77.5";"";"";"78.1";"";"";"77.8";"";"";"85.2";"";"";"86.4";"";"";"86.4";"";"";"71.6";"";"";"72.2";"";"";"71.4";"";"";"74.3";"";"";"74.0";"";"";"74.1";"";"";"78.0";"";"";"80.1";"";"";"80.1";"";""
"2001 - 2";"84.8";"";"2.6";"84.5";"";"1.5";"84.4";"";"1.5";"161.3";"";"-0.3";"157.6";"";"-3.1";"160.6";"";"-0.5";"99.3";"";"2.5";"98.7";"";"2.0";"98.6";"";"1.8";"79.1";"";"4.1";"78.3";"";"2.3";"78.3";"";"2.4";"79.2";"";"2.2";"79.2";"";"1.5";"79.0";"";"1.5";"87.9";"";"3.2";"88.0";"";"1.8";"88.0";"";"1.8";"72.7";"";"1.6";"72.7";"";"0.7";"72.1";"";"0.9";"75.3";"";"1.4";"75.5";"";"2.0";"75.3";"";"1.7";"81.3";"";"4.3";"80.9";"";"1.1";"80.8";"";"0.9"
"2001 - 3";"85.7";"";"1.1";"85.3";"";"0.9";"85.3";"";"1.1";"158.5";"";"-1.7";"157.8";"";"0.1";"156.7";"";"-2.5";"98.8";"";"-0.4";"99.8";"";"1.1";"99.8";"";"1.2";"80.7";"";"2.0";"80.2";"";"2.5";"80.1";"";"2.2";"80.6";"";"1.8";"79.8";"";"0.7";"79.8";"";"1.1";"90.8";"";"3.3";"89.0";"";"1.2";"89.0";"";"1.2";"73.1";"";"0.6";"72.5";"";"-0.2";"72.6";"";"0.7";"76.1";"";"1.0";"76.3";"";"1.1";"76.3";"";"1.3";"81.7";"";"0.4";"81.5";"";"0.7";"81.6";"";"0.9"
"2001 - 4";"85.6";"";"-0.2";"85.7";"";"0.4";"86.0";"";"0.8";"150.6";"";"-5.0";"154.1";"";"-2.4";"153.6";"";"-2.0";"100.6";"";"1.7";"100.4";"";"0.6";"100.4";"";"0.6";"80.7";"";"-0.0";"81.4";"";"1.5";"81.6";"";"1.9";"79.8";"";"-1.1";"80.0";"";"0.2";"80.5";"";"0.8";"88.8";"";"-2.2";"89.4";"";"0.4";"89.4";"";"0.4";"71.8";"";"-1.8";"71.8";"";"-1.0";"73.1";"";"0.7";"77.4";"";"1.7";"77.3";"";"1.3";"77.4";"";"1.4";"84.0";"";"2.8";"82.4";"";"1.2";"82.4";"";"1.0"
"2002";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - 1";"86.2";"4.2";"0.7";"86.9";"4.3";"1.4";"86.6";"4.2";"0.8";"148.4";"-8.3";"-1.5";"151.6";"-6.8";"-1.6";"150.6";"-6.7";"-1.9";"100.3";"3.5";"-0.2";"100.5";"3.9";"0.1";"100.6";"3.8";"0.2";"83.6";"10.1";"3.7";"84.5";"10.4";"3.8";"84.3";"10.2";"3.3";"80.8";"4.3";"1.3";"81.3";"4.2";"1.7";"81.0";"4.0";"0.6";"88.2";"3.6";"-0.7";"89.3";"3.3";"-0.1";"89.3";"3.4";"-0.1";"74.2";"3.7";"3.4";"74.8";"3.6";"4.1";"73.7";"3.2";"0.9";"78.9";"6.2";"2.0";"78.6";"6.2";"1.7";"78.4";"5.9";"1.4";"81.2";"4.1";"-3.3";"83.2";"4.0";"1.0";"83.1";"3.7";"0.9"
"2002 - 2";"87.2";"2.8";"1.2";"86.8";"2.7";"-0.1";"86.9";"3.0";"0.4";"151.5";"-6.0";"2.1";"147.4";"-6.5";"-2.8";"147.0";"-8.5";"-2.4";"101.4";"2.2";"1.1";"100.6";"1.9";"0.1";"100.7";"2.1";"0.1";"86.7";"9.6";"3.6";"85.7";"9.5";"1.4";"85.8";"9.6";"1.8";"81.0";"2.3";"0.2";"81.0";"2.2";"-0.4";"81.2";"2.7";"0.2";"88.9";"1.1";"0.8";"89.0";"1.1";"-0.3";"89.1";"1.2";"-0.3";"74.0";"1.8";"-0.3";"73.9";"1.7";"-1.2";"74.0";"2.7";"0.4";"78.9";"4.8";"-0.0";"78.8";"4.5";"0.3";"79.1";"5.0";"0.8";"83.9";"3.2";"3.4";"83.6";"3.3";"0.4";"83.8";"3.6";"0.8"
"2002 - 3";"87.5";"2.1";"0.4";"87.2";"2.2";"0.4";"87.3";"2.4";"0.4";"143.3";"-9.6";"-5.5";"141.0";"-10.6";"-4.3";"141.9";"-9.4";"-3.5";"99.9";"1.1";"-1.5";"100.9";"1.1";"0.3";"100.9";"1.2";"0.2";"88.0";"9.0";"1.5";"87.4";"9.0";"2.0";"87.5";"9.3";"2.0";"82.0";"1.6";"1.1";"81.3";"1.9";"0.4";"81.5";"2.0";"0.4";"90.8";"-0.1";"2.1";"89.1";"0.1";"0.1";"88.9";"-0.2";"-0.2";"74.3";"1.6";"0.4";"73.9";"1.9";"-0.1";"74.5";"2.6";"0.6";"79.4";"4.3";"0.6";"79.8";"4.6";"1.2";"79.9";"4.7";"1.0";"84.4";"3.3";"0.5";"84.6";"3.8";"1.2";"84.6";"3.6";"1.0"
"2002 - 4";"87.6";"2.4";"0.1";"87.6";"2.3";"0.5";"87.7";"2.0";"0.4";"132.0";"-12.4";"-7.9";"135.1";"-12.3";"-4.2";"135.6";"-11.7";"-4.4";"101.4";"0.9";"1.5";"101.2";"0.8";"0.3";"101.0";"0.6";"0.1";"88.3";"9.4";"0.3";"88.9";"9.2";"1.7";"88.9";"9.0";"1.6";"81.6";"2.2";"-0.5";"81.8";"2.2";"0.6";"81.8";"1.7";"0.5";"88.2";"-0.8";"-2.9";"88.8";"-0.7";"-0.3";"88.8";"-0.7";"-0.1";"74.9";"4.3";"0.8";"74.8";"4.2";"1.2";"75.1";"2.8";"0.8";"80.8";"4.4";"1.8";"80.7";"4.4";"1.1";"80.6";"4.1";"0.9";"87.6";"4.3";"3.8";"85.6";"3.8";"1.2";"85.6";"3.9";"1.2"
