"";"Ambos sexos - Número de suicidios";"Mujeres - Número de suicidios";"Varones - Número de suicidios"
"2006";"25";"3";"22"
"2006 - Enero";"2";"0";"2"
"2006 - Febrero";"1";"0";"1"
"2006 - Marzo";"0";"0";"0"
"2006 - Abril";"1";"0";"1"
"2006 - Mayo";"3";"1";"2"
"2006 - Junio";"2";"0";"2"
"2006 - Julio";"1";"0";"1"
"2006 - Agosto";"3";"1";"2"
"2006 - Septiembre";"6";"1";"5"
"2006 - Octubre";"2";"0";"2"
"2006 - Noviembre";"2";"0";"2"
"2006 - Diciembre";"2";"0";"2"
"2007";"16";"3";"13"
"2007 - Enero";"3";"1";"2"
"2007 - Febrero";"0";"0";"0"
"2007 - Marzo";"2";"1";"1"
"2007 - Abril";"3";"0";"3"
"2007 - Mayo";"1";"0";"1"
"2007 - Junio";"3";"0";"3"
"2007 - Julio";"1";"1";"0"
"2007 - Agosto";"1";"0";"1"
"2007 - Septiembre";"0";"0";"0"
"2007 - Octubre";"1";"0";"1"
"2007 - Noviembre";"1";"0";"1"
"2007 - Diciembre";"0";"0";"0"
"2008";"24";"3";"21"
"2008 - Enero";"1";"0";"1"
"2008 - Febrero";"0";"0";"0"
"2008 - Marzo";"3";"0";"3"
"2008 - Abril";"1";"1";"0"
"2008 - Mayo";"0";"0";"0"
"2008 - Junio";"2";"0";"2"
"2008 - Julio";"4";"0";"4"
"2008 - Agosto";"1";"0";"1"
"2008 - Septiembre";"2";"1";"1"
"2008 - Octubre";"3";"0";"3"
"2008 - Noviembre";"5";"1";"4"
"2008 - Diciembre";"2";"0";"2"
"2009";"33";"2";"31"
"2009 - Enero";"4";"0";"4"
"2009 - Febrero";"5";"0";"5"
"2009 - Marzo";"3";"0";"3"
"2009 - Abril";"2";"0";"2"
"2009 - Mayo";"5";"2";"3"
"2009 - Junio";"3";"0";"3"
"2009 - Julio";"4";"0";"4"
"2009 - Agosto";"1";"0";"1"
"2009 - Septiembre";"1";"0";"1"
"2009 - Octubre";"3";"0";"3"
"2009 - Noviembre";"0";"0";"0"
"2009 - Diciembre";"2";"0";"2"
"2010";"20";"1";"19"
"2010 - Enero";"2";"0";"2"
"2010 - Febrero";"2";"0";"2"
"2010 - Marzo";"4";"1";"3"
"2010 - Abril";"0";"0";"0"
"2010 - Mayo";"4";"0";"4"
"2010 - Junio";"2";"0";"2"
"2010 - Julio";"0";"0";"0"
"2010 - Agosto";"1";"0";"1"
"2010 - Septiembre";"3";"0";"3"
"2010 - Octubre";"1";"0";"1"
"2010 - Noviembre";"1";"0";"1"
"2010 - Diciembre";"0";"0";"0"
"2011";"37";"13";"24"
"2011 - Enero";"3";"0";"3"
"2011 - Febrero";"3";"0";"3"
"2011 - Marzo";"2";"0";"2"
"2011 - Abril";"4";"0";"4"
"2011 - Mayo";"2";"1";"1"
"2011 - Junio";"1";"0";"1"
"2011 - Julio";"2";"1";"1"
"2011 - Agosto";"3";"2";"1"
"2011 - Septiembre";"5";"2";"3"
"2011 - Octubre";"3";"2";"1"
"2011 - Noviembre";"4";"2";"2"
"2011 - Diciembre";"5";"3";"2"
"2012";"36";"11";"25"
"2012 - Enero";"7";"3";"4"
"2012 - Febrero";"1";"0";"1"
"2012 - Marzo";"0";"0";"0"
"2012 - Abril";"5";"2";"3"
"2012 - Mayo";"2";"1";"1"
"2012 - Junio";"4";"1";"3"
"2012 - Julio";"1";"0";"1"
"2012 - Agosto";"6";"2";"4"
"2012 - Septiembre";"5";"1";"4"
"2012 - Octubre";"2";"1";"1"
"2012 - Noviembre";"2";"0";"2"
"2012 - Diciembre";"1";"0";"1"
"2013";"32";"6";"26"
"2013 - Enero";"5";"2";"3"
"2013 - Febrero";"3";"1";"2"
"2013 - Marzo";"1";"0";"1"
"2013 - Abril";"3";"0";"3"
"2013 - Mayo";"2";"1";"1"
"2013 - Junio";"3";"0";"3"
"2013 - Julio";"3";"0";"3"
"2013 - Agosto";"1";"0";"1"
"2013 - Septiembre";"5";"1";"4"
