"";"Construcción - Coste laboral total - Coste laboral";"Construcción - Coste por cotizaciones obligatorias - Coste laboral";"Construcción - Coste por percepciones no salariales - Coste laboral";"Construcción - Coste salarial ordinario - Coste laboral";"Construcción - Coste salarial total - Coste laboral";"Construcción - Otros costes - Coste laboral";"Construcción - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Industria - Coste laboral total - Coste laboral";"Industria - Coste por cotizaciones obligatorias - Coste laboral";"Industria - Coste por percepciones no salariales - Coste laboral";"Industria - Coste salarial ordinario - Coste laboral";"Industria - Coste salarial total - Coste laboral";"Industria - Otros costes - Coste laboral";"Industria - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Servicios - Coste laboral total - Coste laboral";"Servicios - Coste por cotizaciones obligatorias - Coste laboral";"Servicios - Coste por percepciones no salariales - Coste laboral";"Servicios - Coste salarial ordinario - Coste laboral";"Servicios - Coste salarial total - Coste laboral";"Servicios - Otros costes - Coste laboral";"Servicios - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Total - Coste laboral total - Coste laboral";"Total - Coste por cotizaciones obligatorias - Coste laboral";"Total - Coste por percepciones no salariales - Coste laboral";"Total - Coste salarial ordinario - Coste laboral";"Total - Coste salarial total - Coste laboral";"Total - Otros costes - Coste laboral";"Total - Subvenciones y bonificaciones de la S.Social - Coste laboral"
"2000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1683.60";"410.12";"34.17";"1095.65";"1251.96";"431.64";"12.66"
"2000 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1600.86";"405.23";"38.51";"1072.04";"1171.70";"429.16";"14.59"
"2000 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1637.33";"410.12";"36.25";"1099.88";"1203.91";"433.42";"12.96"
"2000 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1653.03";"412.35";"26.89";"1105.45";"1225.16";"427.87";"11.36"
"2000 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1843.17";"412.79";"35.04";"1105.23";"1407.06";"436.11";"11.72"
"2001";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1736.42";"424.56";"43.01";"1126.76";"1279.90";"456.52";"11.05"
"2001 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1682.08";"424.84";"47.27";"1113.99";"1220.95";"461.13";"10.98"
"2001 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1677.43";"424.51";"41.97";"1121.44";"1222.65";"454.78";"11.69"
"2001 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1704.87";"421.76";"37.71";"1126.63";"1255.74";"449.13";"10.33"
"2001 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1881.31";"427.12";"45.10";"1145.00";"1420.28";"461.03";"11.19"
"2002";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1781.99";"437.86";"45.56";"1163.22";"1311.41";"470.58";"12.84"
"2002 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1694.30";"429.86";"47.42";"1141.91";"1233.45";"460.85";"16.44"
"2002 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1750.85";"438.16";"52.68";"1161.88";"1270.92";"479.93";"10.92"
"2002 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1760.93";"440.13";"37.43";"1167.10";"1294.94";"465.99";"11.57"
"2002 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1921.88";"443.28";"44.71";"1181.99";"1446.33";"475.55";"12.45"
"2003";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1889.13";"464.46";"51.19";"1216.70";"1386.27";"502.86";"12.80"
"2003 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1835.65";"464.51";"51.47";"1204.28";"1332.67";"502.98";"13.00"
"2003 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1841.13";"462.00";"51.14";"1218.82";"1340.84";"500.29";"12.84"
"2003 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1872.33";"462.19";"46.78";"1213.22";"1376.13";"496.20";"12.77"
"2003 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2007.41";"469.15";"55.38";"1230.50";"1495.45";"511.96";"12.58"
"2004";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1952.04";"481.65";"54.30";"1265.66";"1430.48";"521.56";"14.39"
"2004 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1886.40";"480.90";"48.15";"1262.93";"1372.10";"514.30";"14.75"
"2004 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1926.56";"483.95";"55.28";"1274.59";"1400.88";"525.68";"13.56"
"2004 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1942.15";"477.56";"48.21";"1257.42";"1430.28";"511.87";"13.91"
