"";"Apátridas y No consta - Número de personas";"España - Número de personas";"Otro continente - Número de personas";"Otro país - Número de personas";"Otro país de su continente - Número de personas";"País de su nacionalidad - Número de personas"
"2005";"";"437";"419";"";"207";"16614"
"2005 -  2";"";"437";"419";"";"207";"16614"
"2006";"1";"468";"460";"";"196";"17972"
"2006 -  1";"1";"443";"428";"";"183";"16481"
"2006 -  2";"1";"492";"492";"";"208";"19464"
"2007";"7";"576";"656";"";"235";"23874"
"2007 -  1";"14";"546";"604";"";"223";"22673"
"2007 -  2";"0";"605";"708";"";"247";"25076"
"2008";"31";"726";"792";"";"264";"29418"
"2008 -  1";"28";"648";"739";"";"247";"27087"
"2008 -  2";"34";"805";"844";"";"281";"31749"
"2009";"37";"984";"888";"";"290";"33508"
"2009 -  1";"35";"931";"868";"";"286";"33133"
"2009 -  2";"39";"1038";"909";"";"293";"33882"
"2010";"0";"1224";"1075";"";"280";"34151"
"2010 -  1";"0";"1224";"1075";"";"280";"34151"
