"";"1996 - Renta bruta";"1996 - Renta Per Cápita";"2002 - Renta bruta";"2002 - Renta Per Cápita";"2003 - Renta bruta";"2003 - Renta Per Cápita";"2004 - Renta bruta";"2004 - Renta Per Cápita"
"Total";"4319433278.06";"8189.48";"6062666201.43";"11180.06";"6337109086.97";"11528.51";"6742033243.41";"12152.54"
"39001 - Alfoz de Lloredo";"17896518.21";"6763.61";"23822304.58";"9187.16";"24428668.26";"9457.48";"25783508.28";"9955.02"
"39002 - Ampuero";"23717470.89";"7107.42";"35978053.27";"9988.35";"38739350.36";"10701.48";"41258060.64";"11238.92"
"39003 - Anievas";"2776316.26";"6821.42";"3108228.38";"8222.83";"3327382.39";"8575.73";"3479362.39";"8830.87"
"39004 - Arenas de Iguña";"16011606.70";"7395.66";"17645917.61";"8894.11";"18626094.30";"9665.85";"18886701.74";"9847.08"
"39005 - Argoños";"5862030.76";"7534.74";"12654160.00";"12654.16";"14021109.35";"12386.14";"16123288.86";"12796.26"
"39006 - Arnuero";"12713362.37";"7020.08";"18919126.31";"9957.43";"19885890.77";"10433.31";"21625497.04";"11164.43"
"39007 - Arredondo";"3597959.27";"5386.17";"4032094.24";"6742.63";"4080165.68";"7273.02";"4363055.98";"7667.94"
"39008 - Astillero (El)";"104806463.21";"8055.84";"154059631.88";"10847.74";"164139079.72";"11210.92";"181790179.14";"11786.19"
"39009 - Bárcena de Cicero";"17587015.02";"7947.14";"27232898.43";"10936.91";"29534345.98";"11600.29";"34408612.08";"12319.59"
"39010 - Bárcena de Pie de Concha";"6585258.39";"6895.56";"7622169.58";"8612.62";"7767792.45";"9415.51";"7905447.39";"9747.78"
"39011 - Bareyo";"11509450.51";"6754.37";"16060103.63";"9503.02";"17069865.20";"10029.30";"18737020.45";"10351.94"
"39012 - Cabezón de la Sal";"52938228.18";"7481.38";"77735846.66";"10176.18";"81052155.96";"10416.68";"87389834.52";"11032.68"
"39013 - Cabezón de Liébana";"4439069.91";"5676.56";"5176176.31";"7119.91";"5603294.95";"7914.26";"6016049.26";"8533.40"
"39014 - Cabuérniga";"7090073.06";"6154.58";"9059130.99";"8132.07";"9450685.07";"8521.81";"9819813.01";"8659.45"
"39015 - Camaleño";"6977997.49";"6252.69";"9022424.50";"8157.71";"9208776.57";"8402.17";"9712291.48";"8617.83"
"39016 - Camargo";"174035347.34";"7800.43";"272390408.22";"11390.42";"291615503.79";"11357.51";"333084094.06";"12357.04"
"39017 - Campoo de Yuso";"5369784.24";"7056.22";"6576339.43";"8733.52";"6628115.03";"8956.91";"6870022.81";"9321.60"
"39018 - Cartes";"20626222.53";"6982.47";"36769740.53";"9989.06";"39024882.32";"10448.43";"43130162.99";"11495.25"
"39019 - Castañeda";"11187603.92";"7144.06";"15239066.34";"9632.79";"16131257.82";"9951.42";"17930856.54";"10572.44"
"39020 - Castro-Urdiales";"140411693.40";"9257.71";"304672004.76";"13605.07";"339697882.87";"14312.71";"375182442.27";"14777.94"
"39021 - Cieza";"5769734.91";"7991.32";"6558120.03";"9672.74";"6707181.76";"9878.03";"6687061.00";"10070.88"
"39022 - Cillorigo de Liébana";"7440061.23";"6380.84";"9238580.87";"8234.03";"9881839.05";"8637.97";"10847130.80";"9077.10"
"39023 - Colindres";"48391246.59";"7934.29";"72991265.98";"10561.61";"76350128.36";"10993.54";"81191773.18";"11475.87"
"39024 - Comillas";"14697193.13";"6217.09";"20364664.55";"8702.85";"20957891.65";"9068.75";"23029839.94";"9704.95"
"39025 - Corrales de Buelna (Los)";"83666286.08";"8131.62";"114552024.68";"10532.55";"118798735.39";"10927.04";"125564230.28";"11599.47"
"39026 - Corvera de Toranzo";"13625963.71";"6216.22";"16430122.51";"8482.25";"18652354.03";"8544.37";"19849587.14";"9088.64"
"39027 - Campoo de Enmedio";"29370283.48";"7612.83";"40291081.12";"10085.38";"41419503.04";"10365.24";"44164161.30";"11155.38"
"39028 - Entrambasaguas";"17168240.93";"6914.31";"23840697.67";"9722.96";"24136756.73";"9689.59";"27313153.56";"10838.55"
"39029 - Escalante";"5567282.99";"7452.86";"8323568.21";"11576.59";"8676847.42";"11584.58";"9168167.04";"12111.18"
"39030 - Guriezo";"10854251.59";"6366.13";"17239909.14";"9663.63";"19845816.73";"10862.52";"22086939.86";"11309.24"
"39031 - Hazas de Cesto";"8872173.49";"6964.03";"11041162.34";"8854.18";"11563003.33";"9119.09";"12466927.69";"9777.98"
"39032 - Hermandad de Campoo de Suso";"12716094.13";"6825.60";"16305820.23";"8501.47";"16906299.49";"8791.63";"17643112.34";"9184.34"
"39033 - Herrerías";"4299149.38";"5701.79";"5141388.34";"6929.09";"5284474.51";"7229.10";"5461963.49";"7586.06"
"39034 - Lamasón";"1956121.72";"4690.94";"2386683.14";"6433.11";"2409467.51";"6692.97";"2515429.88";"6929.56"
