"";"celulosa - Producción";"levaduro de cebo - Producción";"lignosulfitos en polvo al 100% - Producción"
"1949";"0";"";""
"1950";"2549";"";""
"1951";"11481";"";""
"1952";"13503";"";""
"1953";"13967";"";""
"1954";"16329";"";""
"1955";"14984";"";""
"1956";"15446";"";""
"1957";"16576";"";""
"1958";"17115";"";""
"1959";"20555";"";""
"1960";"33381";"";""
"1961";"43623";"";""
"1962";"50715";"";""
"1963";"57774";"";""
"1964";"51626";"";""
"1965";"59474";"2069";"0"
"1966";"55874";"2359";"1841"
"1967";"59290";"2359";"5141"
"1968";"51720";"1614";"7869"
"1969";"60381";"2164";"8618"
"1970";"59475";"2243";"10461"
"1971";"57617";"2298";"17924"
"1972";"60794";"2214";"18824"
"1973";"60510";"2200";"18792"
"1974";"59244";"2178";"18944"
"1975";"55707";"1699";"15247"
"1976";"57799";"2175";"17392"
"1977";"60269";"2139";"24126"
"1978";"58349";"1978";"23776"
"1979";"60511";"1992";"22447"
"1980";"57667";"1784";"21414"
"1981";"49763";"633";"11690"
"1982";"52893";"0";"46343"
"1983";"58054";"";"61074"
"1984";"54387";"";"50588"
"1985";"62361";"";"23424"
"1986";"56730";"";"56286"
"1987";"60483";"";"58567"
"1988";"67570";"";"67519"
"1993";"0";"";"0"
