"";"1. Preventivos - 1. Ambos sexos - Personas";"1. Preventivos - 2. Varones - Personas";"1. Preventivos - 3. Mujeres - Personas";"2. Penados en prisión - 1. Ambos sexos - Personas";"2. Penados en prisión - 2. Varones - Personas";"2. Penados en prisión - 3. Mujeres - Personas";"3. Otros penados (1) - 1. Ambos sexos - Personas";"3. Otros penados (1) - 2. Varones - Personas";"3. Otros penados (1) - 3. Mujeres - Personas";"Total - 1. Ambos sexos - Personas";"Total - 2. Varones - Personas";"Total - 3. Mujeres - Personas"
"2000";"43";"38";"5";"624";"612";"12";"9";"9";"0";"676";"659";"17"
"2001";"41";"35";"6";"580";"574";"6";"4";"4";"0";"625";"613";"12"
"2002";"50";"47";"3";"563";"551";"12";"10";"10";"0";"623";"608";"15"
"2003";"53";"48";"5";"605";"597";"8";"7";"7";"0";"665";"652";"13"
"2004";"91";"84";"7";"655";"645";"10";"0";"0";"0";"746";"729";"17"
"2005";"73";"67";"6";"677";"670";"7";"0";"0";"0";"750";"737";"13"
"2006";"90";"79";"11";"478";"471";"7";"1";"1";"0";"569";"551";"18"
"2007";"83";"74";"9";"586";"580";"6";"0";"0";"0";"669";"654";"15"
"2008";"90";"84";"6";"690";"677";"13";"0";"0";"0";"780";"761";"19"
"2009";"50";"50";"0";"674";"663";"11";"0";"0";"0";"724";"713";"11"
"2010";"61";"58";"3";"621";"597";"24";"0";"0";"0";"682";"655";"27"
"2011";"65";"64";"1";"606";"586";"20";"0";"0";"0";"671";"650";"21"
"2012";"63";"56";"7";"574";"550";"24";"12";"12";"0";"649";"618";"31"
"2013";"71";"67";"4";"569";"552";"17";"4";"4";"0";"644";"623";"21"
"2014";"69";"64";"5";"564";"544";"20";"8";"8";"0";"641";"616";"25"
"2015";"67";"63";"4";"457";"436";"21";"1";"1";"0";"525";"500";"25"
"2016";"39";"38";"1";"487";"466";"21";"12";"12";"0";"538";"516";"22"
"2017";"34";"34";"0";"482";"460";"22";"9";"8";"1";"525";"502";"23"
"2018";"39";"38";"1";"514";"482";"32";"5";"5";"0";"559";"526";"33"
"2019";"46";"42";"4";"549";"517";"32";"3";"3";"0";"598";"562";"36"
"2020";"33";"29";"4";"470";"442";"28";"2";"2";"0";"505";"473";"32"
"2021";"40";"37";"3";"453";"417";"36";"4";"3";"1";"497";"457";"40"
"2022";"63";"61";"2";"363";"330";"33";"11";"11";"0";"438";"403";"35"
