"";"Calificada: Ha. - Explotaciones y Ha.";"Calificada: nº de explotaciones - Explotaciones y Ha.";"En periodo de conversión: Ha. - Explotaciones y Ha.";"En periodo de conversión: nº explotaciones - Explotaciones y Ha.";"Total: Ha. - Explotaciones y Ha.";"Total: nº de explotaciones - Explotaciones y Ha."
"Explotaciones con SAU";"1274";"48";"275";"12";"1547";"58"
"< 1 ";"";"";"";"";"";""
"1  a < 2";"2";"3";"";"";"2";"3"
"2 a < 5";"21";"9";"1";"1";"22";"10"
"5 a <  10";"30";"4";"9";"1";"39";"5"
"10 a < 20";"57";"5";"8";"2";"64";"7"
"20 a < 30";"95";"5";"52";"2";"147";"7"
"30 a < 50";"254";"8";"33";"2";"287";"10"
"50 a < 100";"497";"10";"169";"3";"666";"12"
">=100";"318";"4";"3";"1";"320";"4"
