"";"Novación - Hipotecas";"Subrogación Acreedor - Hipotecas";"Subrogación Deudor - Hipotecas"
"2006";"1308";"89";"12"
"2006 - Enero";"101";"14";"3"
"2006 - Febrero";"124";"10";"1"
"2006 - Marzo";"166";"4";"1"
"2006 - Abril";"116";"10";"0"
"2006 - Mayo";"84";"16";"0"
"2006 - Junio";"115";"9";"3"
"2006 - Julio";"69";"2";"1"
"2006 - Agosto";"76";"12";"0"
"2006 - Septiembre";"74";"2";"2"
"2006 - Octubre";"64";"2";"0"
"2006 - Noviembre";"144";"4";"0"
"2006 - Diciembre";"175";"4";"1"
"2007";"2798";"87";"17"
"2007 - Enero";"349";"12";"1"
"2007 - Febrero";"208";"4";"0"
"2007 - Marzo";"243";"15";"1"
"2007 - Abril";"273";"3";"4"
"2007 - Mayo";"243";"4";"2"
"2007 - Junio";"235";"7";"0"
"2007 - Julio";"253";"4";"0"
"2007 - Agosto";"143";"1";"1"
"2007 - Septiembre";"241";"10";"3"
"2007 - Octubre";"169";"4";"0"
"2007 - Noviembre";"238";"16";"1"
"2007 - Diciembre";"203";"7";"4"
"2008";"2901";"112";"18"
"2008 - Enero";"310";"18";"1"
"2008 - Febrero";"324";"5";"2"
"2008 - Marzo";"277";"6";"4"
"2008 - Abril";"345";"5";"3"
"2008 - Mayo";"263";"9";"4"
"2008 - Junio";"218";"5";"3"
"2008 - Julio";"255";"14";"0"
"2008 - Agosto";"152";"16";"0"
"2008 - Septiembre";"186";"10";"0"
"2008 - Octubre";"108";"9";"1"
"2008 - Noviembre";"173";"8";"0"
"2008 - Diciembre";"290";"7";"0"
"2009";"2918";"380";"16"
"2009 - Enero";"302";"3";"1"
"2009 - Febrero";"138";"41";"2"
"2009 - Marzo";"160";"31";"0"
"2009 - Abril";"359";"47";"0"
"2009 - Mayo";"206";"33";"1"
"2009 - Junio";"263";"34";"2"
"2009 - Julio";"190";"30";"1"
"2009 - Agosto";"171";"21";"0"
"2009 - Septiembre";"305";"56";"0"
"2009 - Octubre";"195";"44";"6"
"2009 - Noviembre";"341";"21";"0"
"2009 - Diciembre";"288";"19";"3"
"2010";"3341";"580";"42"
"2010 - Enero";"209";"279";"1"
"2010 - Febrero";"191";"21";"1"
"2010 - Marzo";"267";"23";"1"
"2010 - Abril";"702";"23";"0"
"2010 - Mayo";"276";"52";"0"
"2010 - Junio";"252";"33";"1"
"2010 - Julio";"159";"43";"13"
"2010 - Agosto";"285";"26";"4"
"2010 - Septiembre";"299";"28";"3"
"2010 - Octubre";"265";"16";"5"
"2010 - Noviembre";"106";"22";"8"
"2010 - Diciembre";"330";"14";"5"
"2011";"2071";"623";"45"
"2011 - Enero";"121";"291";"11"
"2011 - Febrero";"333";"81";"5"
"2011 - Marzo";"237";"23";"4"
"2011 - Abril";"65";"4";"2"
"2011 - Mayo";"314";"143";"5"
"2011 - Junio";"350";"40";"3"
"2011 - Julio";"92";"8";"1"
"2011 - Agosto";"147";"9";"3"
"2011 - Septiembre";"56";"0";"3"
"2011 - Octubre";"58";"6";"5"
"2011 - Noviembre";"114";"4";"2"
"2011 - Diciembre";"184";"14";"1"
"2012";"1965";"469";"92"
"2012 - Enero";"379";"9";"52"
"2012 - Febrero";"130";"17";"2"
"2012 - Marzo";"200";"16";"5"
"2012 - Abril";"103";"143";"3"
"2012 - Mayo";"190";"11";"4"
"2012 - Junio";"241";"69";"12"
"2012 - Julio";"89";"3";"0"
"2012 - Agosto";"118";"46";"4"
"2012 - Septiembre";"114";"129";"2"
"2012 - Octubre";"78";"14";"1"
"2012 - Noviembre";"124";"4";"2"
"2012 - Diciembre";"199";"8";"5"
"2013";"2175";"542";"13"
"2013 - Enero";"188";"27";"1"
"2013 - Febrero";"337";"44";"1"
"2013 - Marzo";"142";"11";"1"
"2013 - Abril";"225";"13";"0"
"2013 - Mayo";"241";"19";"2"
"2013 - Junio";"267";"19";"1"
"2013 - Julio";"141";"28";"3"
"2013 - Agosto";"100";"25";"1"
"2013 - Septiembre";"121";"67";"2"
"2013 - Octubre";"78";"215";"0"
"2013 - Noviembre";"194";"26";"0"
"2013 - Diciembre";"141";"48";"1"
"2014";"1323";"282";"5"
"2014 - Enero";"184";"48";"0"
"2014 - Febrero";"135";"50";"1"
"2014 - Marzo";"134";"59";"0"
"2014 - Abril";"63";"11";"0"
"2014 - Mayo";"115";"15";"0"
"2014 - Junio";"116";"3";"1"
"2014 - Julio";"102";"16";"3"
"2014 - Agosto";"75";"10";"0"
"2014 - Septiembre";"82";"2";"0"
"2014 - Octubre";"92";"19";"0"
"2014 - Noviembre";"127";"12";"0"
"2014 - Diciembre";"98";"37";"0"
"2015";"1171";"218";"10"
