"";"Gasto consolidado del subsector - Gastos";"Gasto consolidado del subsector - Porcentaje";"Gasto consolidado del subsector - Remuneración del personal - Gastos";"Gasto consolidado del subsector - Remuneración del personal - Porcentaje";"Gasto consolidado del subsector - Consumo intermedio - Gastos";"Gasto consolidado del subsector - Consumo intermedio - Porcentaje";"Gasto consolidado del subsector - Consumo de capital fijo - Gastos";"Gasto consolidado del subsector - Consumo de capital fijo - Porcentaje";"Gasto consolidado del subsector - Conciertos - Gastos";"Gasto consolidado del subsector - Conciertos - Porcentaje";"Gasto consolidado del subsector - Transferencias corrientes - Gastos";"Gasto consolidado del subsector - Transferencias corrientes - Porcentaje";"Gasto consolidado del subsector - Gasto de capital - Gastos";"Gasto consolidado del subsector - Gasto de capital - Porcentaje";"Transferencias intersectoriales - Gastos";"Transferencias intersectoriales - Porcentaje";"Aportacion al gasto público en sanidad total consolidado - Gastos";"Aportacion al gasto público en sanidad total consolidado - Porcentaje"
"2002";"526683";"100.0";"239687";"45.5";"100416";"19.1";"0";"0.0";"19179";"3.6";"114413";"21.7";"52987";"10.1";"408";"";"526275";""
"2003";"611399";"100.0";"270913";"44.3";"119800";"19.6";"0";"0.0";"34389";"5.6";"122632";"20.1";"63665";"10.4";"117";"";"611281";""
"2004";"661406";"100.0";"306952";"46.4";"121664";"18.4";"0";"0.0";"36435";"5.5";"123128";"18.6";"73228";"11.1";"499";"";"660908";""
"2005";"718194";"100.0";"333614";"46.5";"139444";"19.4";"0";"0.0";"46134";"6.4";"136441";"19.0";"62561";"8.7";"72";"";"718122";""
"2006";"766157";"100.0";"363619";"47.5";"145791";"19.0";"0";"0.0";"54357";"7.1";"141916";"18.5";"60475";"7.9";"0";"";"766157";""
"2007";"825218";"100.0";"406046";"49.2";"146768";"17.8";"0";"0.0";"65363";"7.9";"152321";"18.5";"54720";"6.6";"0";"";"825218";""
"2008";"773223";"100.0";"417903";"54.0";"141777";"18.3";"0";"0.0";"17880";"2.3";"160681";"20.8";"34981";"4.5";"0";"";"773223";""
"2009";"812242";"100.0";"428062";"52.7";"155266";"19.1";"800";"0.1";"30302";"3.7";"171332";"21.1";"26481";"3.3";"0";"";"812242";""
"2010";"858446";"100.0";"408238";"47.6";"212865";"24.8";"723";"0.1";"33803";"3.9";"164236";"19.1";"38582";"4.5";"0";"";"858446";""
"2011";"767707";"100.0";"400838";"52.2";"154253";"20.1";"548";"0.1";"34540";"4.5";"153744";"20.0";"23783";"3.1";"0";"";"767707";""
"2012";"1046428";"100.0";"375795";"35.9";"488109";"46.6";"473";"0.0";"31266";"3.0";"138709";"13.3";"12076";"1.2";"0";"";"1046428";""
"2013";"801412";"100.0";"383717";"47.9";"237428";"29.6";"475";"0.1";"30785";"3.8";"126597";"15.8";"22411";"2.8";"0";"";"801412";""
"2014";"802275";"100.0";"390645";"48.7";"237256";"29.6";"1668";"0.2";"30555";"3.8";"130982";"16.3";"11170";"1.4";"0";"";"802275";""
"2015";"829435";"100.0";"403144";"48.6";"251699";"30.3";"690";"0.1";"30359";"3.7";"127531";"15.4";"16012";"1.9";"0";"";"829435";""
"2016";"842756";"100.0";"413162";"49.0";"251779";"29.9";"638";"0.1";"30401";"3.6";"131435";"15.6";"15342";"1.8";"120";"";"842636";""
"2017";"850158";"100.0";"414384";"48.7";"237825";"28.0";"751";"0.1";"30051";"3.5";"146875";"17.3";"20272";"2.4";"80";"";"850078";""
"2018";"896569";"100.0";"431492";"48.1";"256650";"28.6";"666";"0.1";"31279";"3.5";"153303";"17.1";"23180";"2.6";"109";"";"896460";""
"2019";"980642";"100.0";"464898";"47.4";"300400";"30.6";"625";"0.1";"31664";"3.2";"159356";"16.3";"23699";"2.4";"113";"";"980529";""
"2020";"1047021";"100.0";"501876";"47.9";"329736";"31.5";"581";"0.1";"32554";"3.1";"165402";"15.8";"16873";"1.6";"0";"";"1047021";""
"2021";"1089929";"";"520419";"47.7";"345545";"31.7";"578";"0.1";"33641";"3.1";"173809";"15.9";"15938";"1.5";"1009";"";"1088920";""
