"";"Ambos sexos - Total - Asalariados";"Ambos sexos - Total - Percepciones por persona";"Ambos sexos - Total - Salario";"Ambos sexos - Total - Salario medio anual";"Ambos sexos - Energía y Agua - Asalariados";"Ambos sexos - Energía y Agua - Percepciones por persona";"Ambos sexos - Energía y Agua - Salario";"Ambos sexos - Energía y Agua - Salario medio anual";"Ambos sexos - Industria - Asalariados";"Ambos sexos - Industria - Percepciones por persona";"Ambos sexos - Industria - Salario";"Ambos sexos - Industria - Salario medio anual";"Ambos sexos - Construcción y Servicios inmobiliarios - Asalariados";"Ambos sexos - Construcción y Servicios inmobiliarios - Percepciones por persona";"Ambos sexos - Construcción y Servicios inmobiliarios - Salario";"Ambos sexos - Construcción y Servicios inmobiliarios - Salario medio anual";"Ambos sexos - Comercio - Asalariados";"Ambos sexos - Comercio - Percepciones por persona";"Ambos sexos - Comercio - Salario";"Ambos sexos - Comercio - Salario medio anual";"Ambos sexos - Transporte y Comunicaciones - Asalariados";"Ambos sexos - Transporte y Comunicaciones - Percepciones por persona";"Ambos sexos - Transporte y Comunicaciones - Salario";"Ambos sexos - Transporte y Comunicaciones - Salario medio anual";"Ambos sexos - Hostelería y Restauración - Asalariados";"Ambos sexos - Hostelería y Restauración - Percepciones por persona";"Ambos sexos - Hostelería y Restauración - Salario";"Ambos sexos - Hostelería y Restauración - Salario medio anual";"Ambos sexos - Entidades financieras y aseguradoras - Asalariados";"Ambos sexos - Entidades financieras y aseguradoras - Percepciones por persona";"Ambos sexos - Entidades financieras y aseguradoras - Salario";"Ambos sexos - Entidades financieras y aseguradoras - Salario medio anual";"Ambos sexos - Servicio a las empresas - Asalariados";"Ambos sexos - Servicio a las empresas - Percepciones por persona";"Ambos sexos - Servicio a las empresas - Salario";"Ambos sexos - Servicio a las empresas - Salario medio anual";"Ambos sexos - Enseñanza y sanidad - Asalariados";"Ambos sexos - Enseñanza y sanidad - Percepciones por persona";"Ambos sexos - Enseñanza y sanidad - Salario";"Ambos sexos - Enseñanza y sanidad - Salario medio anual";"Ambos sexos - Otros - Asalariados";"Ambos sexos - Otros - Percepciones por persona";"Ambos sexos - Otros - Salario";"Ambos sexos - Otros - Salario medio anual";"Ambos sexos - Sin clasificar - Asalariados";"Ambos sexos - Sin clasificar - Percepciones por persona";"Ambos sexos - Sin clasificar - Salario";"Ambos sexos - Sin clasificar - Salario medio anual";"Varones - Total - Asalariados";"Varones - Total - Percepciones por persona";"Varones - Total - Salario";"Varones - Total - Salario medio anual";"Varones - Energía y Agua - Asalariados";"Varones - Energía y Agua - Percepciones por persona";"Varones - Energía y Agua - Salario";"Varones - Energía y Agua - Salario medio anual";"Varones - Industria - Asalariados";"Varones - Industria - Percepciones por persona";"Varones - Industria - Salario";"Varones - Industria - Salario medio anual";"Varones - Construcción y Servicios inmobiliarios - Asalariados";"Varones - Construcción y Servicios inmobiliarios - Percepciones por persona";"Varones - Construcción y Servicios inmobiliarios - Salario";"Varones - Construcción y Servicios inmobiliarios - Salario medio anual";"Varones - Comercio - Asalariados";"Varones - Comercio - Percepciones por persona";"Varones - Comercio - Salario";"Varones - Comercio - Salario medio anual";"Varones - Transporte y Comunicaciones - Asalariados";"Varones - Transporte y Comunicaciones - Percepciones por persona";"Varones - Transporte y Comunicaciones - Salario";"Varones - Transporte y Comunicaciones - Salario medio anual";"Varones - Hostelería y Restauración - Asalariados";"Varones - Hostelería y Restauración - Percepciones por persona";"Varones - Hostelería y Restauración - Salario";"Varones - Hostelería y Restauración - Salario medio anual";"Varones - Entidades financieras y aseguradoras - Asalariados";"Varones - Entidades financieras y aseguradoras - Percepciones por persona";"Varones - Entidades financieras y aseguradoras - Salario";"Varones - Entidades financieras y aseguradoras - Salario medio anual";"Varones - Servicio a las empresas - Asalariados";"Varones - Servicio a las empresas - Percepciones por persona";"Varones - Servicio a las empresas - Salario";"Varones - Servicio a las empresas - Salario medio anual";"Varones - Enseñanza y sanidad - Asalariados";"Varones - Enseñanza y sanidad - Percepciones por persona";"Varones - Enseñanza y sanidad - Salario";"Varones - Enseñanza y sanidad - Salario medio anual";"Varones - Otros - Asalariados";"Varones - Otros - Percepciones por persona";"Varones - Otros - Salario";"Varones - Otros - Salario medio anual";"Varones - Sin clasificar - Asalariados";"Varones - Sin clasificar - Percepciones por persona";"Varones - Sin clasificar - Salario";"Varones - Sin clasificar - Salario medio anual";"Mujeres - Total - Asalariados";"Mujeres - Total - Percepciones por persona";"Mujeres - Total - Salario";"Mujeres - Total - Salario medio anual";"Mujeres - Energía y Agua - Asalariados";"Mujeres - Energía y Agua - Percepciones por persona";"Mujeres - Energía y Agua - Salario";"Mujeres - Energía y Agua - Salario medio anual";"Mujeres - Industria - Asalariados";"Mujeres - Industria - Percepciones por persona";"Mujeres - Industria - Salario";"Mujeres - Industria - Salario medio anual";"Mujeres - Construcción y Servicios inmobiliarios - Asalariados";"Mujeres - Construcción y Servicios inmobiliarios - Percepciones por persona";"Mujeres - Construcción y Servicios inmobiliarios - Salario";"Mujeres - Construcción y Servicios inmobiliarios - Salario medio anual";"Mujeres - Comercio - Asalariados";"Mujeres - Comercio - Percepciones por persona";"Mujeres - Comercio - Salario";"Mujeres - Comercio - Salario medio anual";"Mujeres - Transporte y Comunicaciones - Asalariados";"Mujeres - Transporte y Comunicaciones - Percepciones por persona";"Mujeres - Transporte y Comunicaciones - Salario";"Mujeres - Transporte y Comunicaciones - Salario medio anual";"Mujeres - Hostelería y Restauración - Asalariados";"Mujeres - Hostelería y Restauración - Percepciones por persona";"Mujeres - Hostelería y Restauración - Salario";"Mujeres - Hostelería y Restauración - Salario medio anual";"Mujeres - Entidades financieras y aseguradoras - Asalariados";"Mujeres - Entidades financieras y aseguradoras - Percepciones por persona";"Mujeres - Entidades financieras y aseguradoras - Salario";"Mujeres - Entidades financieras y aseguradoras - Salario medio anual";"Mujeres - Servicio a las empresas - Asalariados";"Mujeres - Servicio a las empresas - Percepciones por persona";"Mujeres - Servicio a las empresas - Salario";"Mujeres - Servicio a las empresas - Salario medio anual";"Mujeres - Enseñanza y sanidad - Asalariados";"Mujeres - Enseñanza y sanidad - Percepciones por persona";"Mujeres - Enseñanza y sanidad - Salario";"Mujeres - Enseñanza y sanidad - Salario medio anual";"Mujeres - Otros - Asalariados";"Mujeres - Otros - Percepciones por persona";"Mujeres - Otros - Salario";"Mujeres - Otros - Salario medio anual";"Mujeres - Sin clasificar - Asalariados";"Mujeres - Sin clasificar - Percepciones por persona";"Mujeres - Sin clasificar - Salario";"Mujeres - Sin clasificar - Salario medio anual"
"1999";"186001";"1.25";"2,393,397,767";"12868";"1843";"1.65";"35729948";"19385";"35918";"1.13";"580519548";"16163";"23692";"1.35";"262994086";"11101";"28581";"1.21";"276349995";"9669";"9823";"1.23";"144932318";"14754";"13677";"1.30";"77489160";"5666";"5192";"1.28";"146168845";"28154";"13877";"1.54";"126367964";"9106";"15414";"1.18";"231726365";"15034";"35757";"1.20";"489851815";"13699";"2228";"1.39";"21267724";"9545";"119329";"1.26";"1744073886";"14616";"1448";"1.62";"32558466";"22491";"28874";"1.13";"508628569";"17615";"21529";"1.37";"244744657";"11368";"16215";"1.20";"191474633";"11808";"7926";"1.26";"123194877";"15543";"5977";"1.36";"42209313";"7062";"3433";"1.30";"111396371";"32451";"8340";"1.55";"89277610";"10705";"5054";"1.26";"94694233";"18737";"19072";"1.20";"290433202";"15229";"1462";"1.46";"15461955";"10579";"66672";"1.22";"649323881";"9739";"396";"1.77";"3171482";"8017";"7043";"1.14";"71890979";"10207";"2163";"1.18";"18249429";"8436";"12365";"1.21";"84875361";"6864";"1897";"1.13";"21737441";"11461";"7700";"1.25";"35279847";"4582";"1759";"1.26";"34772474";"19767";"5537";"1.52";"37090354";"6699";"10360";"1.14";"137032133";"13228";"16686";"1.19";"199418613";"11951";"767";"1.27";"5805769";"7572"
"2000";"197371";"1.25";"2,700,126,883";"13680";"1830";"1.06";"35631439";"19470";"36564";"1.15";"617324675";"16883";"26321";"1.35";"315723513";"11995";"29710";"1.23";"306816307";"10327";"10346";"1.25";"158385074";"15308";"14492";"1.31";"87702177";"6052";"6417";"1.26";"178368589";"27796";"14966";"1.50";"153613781";"10264";"15968";"1.23";"252790060";"15831";"37266";"1.18";"549313144";"14740";"3491";"1.34";"44458124";"12737";"125674";"1.26";"1957691607";"15578";"1406";"1.07";"32547820";"23155";"29110";"1.14";"536725937";"18438";"23817";"1.37";"293140982";"12308";"16611";"1.22";"209792823";"12630";"8306";"1.28";"134063650";"16140";"6138";"1.36";"46426522";"7564";"4445";"1.25";"139235655";"31327";"8951";"1.51";"107379085";"11997";"5190";"1.34";"103345990";"19913";"19368";"1.19";"321478173";"16598";"2333";"1.38";"33554972";"14382";"71697";"1.23";"742435275";"10355";"424";"1.02";"3083619";"7265";"7454";"1.16";"80598738";"10812";"2504";"1.18";"22582532";"9017";"13099";"1.23";"97023484";"7407";"2040";"1.13";"24321425";"11921";"8354";"1.27";"41275655";"4941";"1973";"1.29";"39132934";"19838";"6015";"1.49";"46234696";"7686";"10778";"1.18";"149444070";"13866";"17898";"1.18";"227834971";"12730";"1157";"1.26";"10903153";"9420"
"2001";"207880";"1.24";"2,956,184,760";"14221";"1215";"1.09";"32382706";"26655";"37497";"1.13";"658004171";"17548";"28838";"1.34";"363653544";"12610";"30981";"1.21";"344962547";"11135";"10533";"1.25";"170092754";"16149";"15437";"1.31";"97900221";"6342";"7403";"1.25";"191123588";"25816";"16064";"1.51";"174508766";"10863";"16663";"1.23";"269637381";"16181";"38870";"1.16";"594891405";"15304";"4377";"1.37";"59027677";"13486";"129346";"1.25";"2129868259";"16466";"1018";"1.10";"30065066";"29532";"29366";"1.12";"569768851";"19402";"25604";"1.36";"334013764";"13045";"16781";"1.20";"231671312";"13805";"8436";"1.27";"143410317";"17000";"6003";"1.34";"48803034";"8129";"4975";"1.23";"147852327";"29717";"9205";"1.50";"119871029";"13022";"5413";"1.31";"109913214";"20307";"19642";"1.16";"349214596";"17779";"2903";"1.40";"45284748";"15600";"78534";"1.23";"826316501";"10522";"197";"1.07";"2317640";"11774";"8131";"1.16";"88235320";"10851";"3234";"1.19";"29639780";"9164";"14200";"1.22";"113291234";"7978";"2097";"1.17";"26682437";"12722";"9434";"1.29";"49097187";"5204";"2428";"1.27";"43271261";"17821";"6859";"1.52";"54637737";"7966";"11251";"1.19";"159724167";"14197";"19229";"1.17";"245676809";"12777";"1474";"1.31";"13742929";"9323"
"2002";"213799";"1.24";"3,154,916,792";"14756";"1041";"1.05";"30826200";"29620";"36325";"1.14";"656495529";"18073";"30786";"1.35";"406868014";"13216";"32692";"1.20";"384019060";"11747";"10663";"1.23";"177221672";"16621";"16093";"1.33";"105319604";"6544";"7227";"1.28";"204846273";"28346";"16863";"1.48";"197103846";"11688";"9374";"1.29";"124635885";"13295";"47930";"1.14";"798734652";"16665";"4806";"1.37";"68846056";"14326";"134937";"1.25";"2,262,518,386";"16767";"931";"1.04";"28654179";"30774";"28548";"1.14";"564020643";"19757";"27700";"1.37";"375856810";"13569";"18165";"1.19";"259961510";"14311";"8647";"1.25";"151024236";"17465";"6997";"1.36";"54312055";"7762";"4788";"1.28";"156368927";"32658";"9652";"1.49";"133388110";"13820";"3825";"1.35";"61053429";"15962";"22415";"1.15";"424420882";"18935";"3268";"1.40";"53457605";"16358";"78862";"1.22";"892398405";"11316";"110";"1.06";"2172021";"19816";"7777";"1.16";"92474886";"11891";"3086";"1.17";"31011204";"10048";"14526";"1.22";"124057550";"8540";"2015";"1.14";"26197437";"12999";"9096";"1.30";"51007548";"5608";"2439";"1.29";"48477346";"19880";"7211";"1.47";"63715736";"8836";"5549";"1.25";"63582456";"11458";"25515";"1.13";"374313770";"14670";"1538";"1.31";"15388452";"10007"
"2003";"228475";"1.28";"3,415,572,966";"14949";"1099";"1.04";"31709503";"28858";"36617";"1.14";"693416910";"18937";"31413";"1.36";"437626718";"13931";"33697";"1.21";"414792796";"12309";"10890";"1.25";"188860425";"17343";"16533";"1.35";"116383669";"7039";"7769";"1.31";"211489404";"27221";"17465";"1.52";"218076265";"12486";"9128";"1.30";"135161712";"14807";"58655";"1.27";"887568979";"15132";"5208";"1.38";"80486585";"15456";"130208";"1.27";"2,343,679,863";"18000";"982";"1.04";"29304143";"29856";"28006";"1.13";"581763262";"20773";"26727";"1.37";"390599337";"14614";"17351";"1.18";"267296271";"15405";"8462";"1.26";"156806923";"18530";"5750";"1.36";"53036336";"9223";"4917";"1.31";"155446383";"31614";"9482";"1.50";"143069339";"15089";"3182";"1.38";"62107558";"19517";"21983";"1.24";"444657252";"20227";"3365";"1.40";"59593058";"17707";"98267";"1.30";"1071893103";"10908";"117";"1.08";"2405360";"20504";"8612";"1.17";"111653648";"12965";"4686";"1.29";"47027381";"10036";"16347";"1.25";"147496525";"9023";"2427";"1.21";"32053502";"13205";"10783";"1.34";"63347333";"5875";"2852";"1.32";"56043021";"19648";"7984";"1.54";"75006926";"9395";"5946";"1.26";"73054154";"12287";"36671";"1.30";"442911727";"12078";"1842";"1.36";"20893526";"11342"
"2004";"225527";"1.27";"3,630,608,913";"16098";"1119";"1.05";"34162084";"30525";"37412";"1.13";"736613176";"19689";"32149";"1.36";"466984338";"14526";"34935";"1.21";"449263159";"12860";"11111";"1.25";"204489627";"18403";"17244";"1.34";"126147063";"7315";"6996";"1.36";"197210375";"28189";"18780";"1.51";"246116317";"13105";"9170";"1.31";"143897690";"15693";"50667";"1.20";"931839102";"18391";"5944";"1.37";"93885981";"15794";"136093";"1.28";"2,523,468,733";"18542";"983";"1.04";"31455201";"31988";"29255";"1.13";"624557051";"21349";"29079";"1.38";"429904981";"14784";"18020";"1.19";"291538907";"16178";"8921";"1.27";"173766376";"19479";"6168";"1.40";"58147068";"9427";"4046";"1.39";"140679742";"34773";"10410";"1.52";"162336536";"15595";"3138";"1.40";"66225596";"21107";"22180";"1.22";"473450066";"21346";"3894";"1.39";"71407209";"18339";"89434";"1.25";"1107140181";"12379";"136";"1.08";"2706883";"19934";"8157";"1.16";"112056125";"13738";"3069";"1.25";"37079357";"12080";"16914";"1.23";"157724253";"9325";"2191";"1.16";"30723252";"14023";"11076";"1.31";"67999995";"6140";"2950";"1.32";"56530633";"19162";"8371";"1.51";"83779781";"10009";"6032";"1.27";"77672094";"12877";"28488";"1.18";"458389036";"16091";"2051";"1.34";"22478771";"10962"
"2005";"236350";"1.29";"3,930,249,607";"16629";"1134";"1.06";"35029803";"30886";"37447";"1.13";"774014379";"20670";"34043";"1.38";"511934310";"15038";"36670";"1.23";"487701169";"13300";"11351";"1.26";"207065794";"18242";"18428";"1.40";"138772349";"7530";"7367";"1.36";"211605534";"28725";"20906";"1.57";"285082839";"13637";"9545";"1.31";"155029388";"16241";"53119";"1.21";"1015847668";"19124";"6340";"1.36";"108166375";"17062";"140995";"1.29";"2,703,956,380";"19178";"990";"1.05";"31920171";"32233";"29194";"1.12";"653994864";"22401";"30649";"1.40";"469751748";"15327";"18660";"1.20";"313846545";"16819";"9103";"1.27";"175127801";"19238";"6443";"1.45";"61318996";"9517";"4212";"1.38";"149937618";"35596";"11386";"1.54";"186788219";"16405";"3167";"1.41";"70796919";"22356";"23003";"1.25";"508715730";"22115";"4186";"1.36";"81757771";"19532";"95355";"1.28";"1226293226";"12860";"144";"1.13";"3109632";"21615";"8252";"1.15";"120019515";"14544";"3394";"1.25";"42182562";"12427";"18010";"1.26";"173854624";"9653";"2248";"1.20";"31937994";"14208";"11985";"1.38";"77453353";"6463";"3154";"1.33";"61667916";"19550";"9520";"1.61";"98294620";"10326";"6379";"1.27";"84232469";"13205";"30116";"1.19";"507131938";"16839";"2154";"1.37";"26408604";"12261"
"2006";"245470";"1.29";"4,269,355,349";"17393";"1093";"1.06";"35513823";"32489";"37619";"1.15";"808566715";"21493";"36663";"1.39";"584273003";"15936";"37079";"1.23";"520160442";"14029";"11697";"1.29";"224362239";"19182";"19401";"1.43";"154762797";"7977";"7407";"1.35";"220492056";"29769";"23341";"1.58";"341474714";"14630";"10143";"1.36";"169679038";"16728";"54554";"1.18";"1093419401";"20043";"6474";"1.38";"116651122";"18019";"144808";"1.30";"2,915,167,451";"20131";"933";"1.05";"32466723";"34796";"29407";"1.14";"684640521";"23282";"32722";"1.41";"531942445";"16257";"18626";"1.21";"328643626";"17644";"9323";"1.30";"188458445";"20214";"6491";"1.48";"66722210";"10280";"4198";"1.37";"155019218";"36926";"12356";"1.56";"219724190";"17783";"3372";"1.44";"77229474";"22902";"23109";"1.17";"541470914";"23431";"4271";"1.39";"88849684";"20802";"100662";"1.29";"1354187898";"13453";"160";"1.12";"3047100";"19039";"8212";"1.17";"123926193";"15090";"3941";"1.26";"52330558";"13278";"18453";"1.26";"191516816";"10379";"2374";"1.23";"35903793";"15125";"12911";"1.40";"88040587";"6819";"3209";"1.33";"65472838";"20406";"10985";"1.60";"121750525";"11084";"6771";"1.32";"92449563";"13654";"31445";"1.18";"551948487";"17553";"2202";"1.36";"27801437";"12623"
"2007";"248326";"1.32";"4,601,561,994";"18530";"1053";"1.08";"38319938";"36374";"37472";"1.16";"841826891";"22465";"37109";"1.40";"646273787";"17415";"37498";"1.25";"557194858";"14859";"11903";"1.32";"241106639";"20256";"18893";"1.49";"164526859";"8708";"6277";"1.30";"219001786";"34889";"24598";"1.62";"400356629";"16276";"12024";"1.41";"208914939";"17375";"55948";"1.23";"1181132655";"21111";"5551";"1.42";"102907013";"18537";"144466";"1.32";"3,099,581,215";"21455";"884";"1.07";"34616390";"39159";"29184";"1.15";"709177978";"24300";"32834";"1.42";"582856503";"17751";"18485";"1.22";"348524674";"18854";"9453";"1.33";"201167440";"21280";"5976";"1.54";"67755573";"11338";"3465";"1.26";"149631090";"43182";"12879";"1.61";"252404525";"19598";"4189";"1.56";"92478849";"22077";"23394";"1.23";"581610050";"24862";"3722";"1.41";"79358142";"21321";"103860";"1.33";"1501980779";"14462";"169";"1.17";"3703548";"21853";"8288";"1.20";"132648913";"16005";"4275";"1.26";"63417284";"14835";"19013";"1.29";"208670184";"10975";"2450";"1.26";"39939199";"16304";"12917";"1.46";"96771286";"7492";"2812";"1.34";"69370696";"24669";"11718";"1.64";"147952104";"12626";"7835";"1.33";"116436089";"14861";"32554";"1.22";"599522605";"18416";"1829";"1.46";"23548871";"12873"
"2008";"253486";"1.27";"4,931,247,527";"19454";"1091";"1.05";"41372170";"37934";"37789";"1.13";"884587540";"23409";"35542";"1.29";"644522666";"18134";"38161";"1.21";"598154155";"15675";"12137";"1.27";"255853257";"21081";"18748";"1.43";"173681266";"9264";"6631";"1.30";"234183014";"35316";"24998";"1.52";"418150661";"16727";"12374";"1.41";"220232227";"17798";"59074";"1.21";"1323225411";"22399";"6942";"1.34";"137285160";"19776";"145863";"1.26";"3,264,238,266";"22379";"916";"1.04";"37260176";"40689";"29363";"1.12";"739646235";"25190";"31294";"1.30";"576953709";"18436";"18645";"1.17";"367268929";"19697";"9675";"1.28";"213009774";"22015";"6114";"1.46";"71672467";"11722";"3610";"1.27";"158749187";"43980";"12887";"1.50";"259248266";"20117";"4435";"1.53";"98260124";"22155";"24313";"1.19";"637805242";"26233";"4610";"1.32";"104364156";"22640";"107623";"1.29";"1667009261";"15489";"175";"1.09";"4111994";"23512";"8426";"1.15";"144941305";"17201";"4248";"1.24";"67568957";"15907";"19515";"1.25";"230885226";"11831";"2461";"1.23";"42843483";"17406";"12633";"1.41";"102008799";"8075";"3022";"1.34";"75433826";"24966";"12111";"1.55";"158902395";"13121";"7939";"1.34";"121972103";"15364";"34761";"1.22";"685420169";"19718";"2332";"1.39";"32921004";"14117"
