"";"Valor absoluto";"Distribucion porcentual";"Gasto medio por espectador"
"2001";"220526";"1.6";"19.8"
"2002";"265114";"1.5";"12.8"
"2003";"237163";"1.2";"14"
"2004";"392328";"2.3";"15.4"
"2005";"262144";"1.4";"12.8"
"2006";"457298";"2.3";""
"2007";"458541";"2.4";""
"2008";"393456";"2.1";""
"2009";"391339";"2.2";""
"2010";"314781";"2.1";""
"2011";"164045";"1.4";""
"2012";"194699";"1.9";""
"2013";"241126";"2.6";""
"2014";"257022";"3";""
"2015";"302879";"3.6";""
"2016";"341344";"4.2";""
"2017";"389980";"4.6";""
"2018";"399658";"4.7";""
"2019";"403638";"4.6";""
"2020";"125019";"4.5";""
"2021";"223932";"4.5";""
"2022";"291112";"4.4";""
