"";"Consumo final de las familias sobre el territorio económico - Millones de pesetas";"Consumo final de los hogares - Millones de pesetas";"Consumo final productos alimenticios, bebidas y tabaco (*) - Millones de pesetas";"Empleo asalariado (1) - Millones de pesetas";"Empleo total (ocupados) (1) - Millones de pesetas";"Excedente bruto de explotación - Millones de pesetas";"Impuestos ligados a la producción - Millones de pesetas";"Paro (1) - Millones de pesetas";"Población de derecho (1) - Millones de pesetas";"Remuneración de salariados - Millones de pesetas";"Renta bruta disponible de los hogares - Millones de pesetas";"Subvenciones a la explotación - Millones de pesetas";"Valor añadido bruto a coste de los factores - Millones de pesetas";"Valor añadido bruto a precios de mercado - Millones de pesetas"
"1986";"266243";"263052";"69300";"106.8";"161.8";"191223";"20388";"33.3";"525.8";"193712";"331548";"8358";"384935";"396965"
"1987";"294801";"291980";"73412";"107";"164.1";"217183";"17955";"35.6";"526.6";"211576";"337727";"10172";"428759";"436542"
"1988";"341608";"339143";"79680";"110.3";"164.7";"261782";"21155";"40.5";"527.1";"237258";"392527";"14663";"499040";"505532"
"1989";"383616";"380790";"86527";"117.7";"173.9";"300256";"22975";"35.8";"527.4";"267665";"433117";"15480";"567921";"575416"
"1990";"418043";"415171";"93374";"122.6";"176.8";"312445";"22000";"33.4";"527.6";"301387";"477864";"16100";"613832";"619732"
"1991";"456404";"452877";"97653";"124.9";"174.1";"322950";"22073";"30.8";"527.5";"338287";"524070";"18563";"661237";"664747"
"1992";"495203";"493018";"102058";"122.2";"172.1";"339874";"24779";"32.3";"527.2";"376435";"565719";"17776";"716309";"723312"
"1993";"506459";"504156";"102639";"119.8";"169.3";"350392";"24571";"39.4";"526.7";"385464";"599154";"21870";"735856";"738557"
"1994";"534259";"530509";"109196";"117.4";"165.8";"392907";"28282";"46.5";"526.6";"388326";"602364";"22506";"781233";"787009"
"1995";"568259";"563916";"115154";"119.5";"166.7";"420645";"31992";"44.9";"526.6";"419598";"649474";"24606";"840243";"847629"
"1996";"598708";"593798";"119378";"119.4";"164.2";"437292";"36506";"47";"526.6";"439986";"";"23320";"877278";"890464"
