"";" E. Infantil/ Preescolar - Alumnos matriculados";"Bachillerato (1) - Alumnos matriculados";"E. Primaria/ E.G.B. - Alumnos matriculados";"E.S.O. - Alumnos matriculados";"Educación Especial - Alumnos matriculados";"Formación Profesional (2) - Alumnos matriculados";"Total  - Alumnos matriculados"
"1994-1995";"22";"13";"115";"7";"0";"13";"170"
"1995-1996";"24";"15";"156";"16";"0";"4";"215"
"1996-1997";"34";"20";"160";"42";"1";"13";"270"
"1997-1998";"35";"25";"137";"88";"2";"19";"306"
"1998-1999";"44";"27";"174";"153";"2";"18";"418"
"1999-2000";"53";"46";"216";"175";"2";"32";"524"
"2000-2001";"79";"54";"282";"223";"1";"29";"668"
"2001-2002";"139";"64";"463";"318";"0";"50";"1034"
"2002-2003";"268";"109";"761";"531";"1";"136";"1806"
"2003-2004";"416";"123";"1069";"710";"3";"182";"2503"
"2004-2005";"469";"136";"1272";"897";"6";"214";"2994"
"2005-2006";"501";"160";"1485";"1106";"9";"279";"3540"
"2006-2007";"599";"218";"1842";"1414";"12";"335";"4420"
"2007-2008";"846";"269";"2248";"1722";"14";"424";"5523"
"2008-0209";"876";"336";"2498";"2046";"18";"558";"6332"
"2009-2010";"732";"350";"2332";"2020";"13";"695";"6142"
"2010-2011";"701";"395";"2189";"1974";"22";"650";"6158"
"2011-2012";"713";"447";"2034";"1933";"28";"847";"6264"
"2012-2013";"758";"447";"1868";"1810";"26";"1012";"5921"
"2013-2014";"868";"483";"1729";"1729";"17";"959";"5785"
"2014-2015";"859";"413";"1635";"1558";"22";"853";"5395"
"2015-2016";"835";"410";"1488";"1406";"26";"880";"5045"
"2016-2017";"813";"428";"1496";"1299";"22";"859";"5216"
"2017-2018";"864";"392";"1657";"1352";"27";"932";"5224"
"2018-2019";"988";"383";"2002";"1375";"32";"1037";"6096"
"2019-2020";"1013";"388";"2083";"1414";"38";"1209";"6413"
"2020-2021";"978";"410";"2023";"1358";"38";"1509";"6316"
"2021-2022";"968";"397";"2052";"1460";"36";"1182";"6469"
"2022-2023";"1015";"396";"2257";"1712";"49";"1442";"7346"
