"";"1 Impuestos directos - Municipios de Cantabria - Valor";"1 Impuestos directos - Total Entidades Locales - Valor";"1 Impuestos directos - Transferencias Internas - Valor";"2 Impuestos indirectos - Municipios de Cantabria - Valor";"2 Impuestos indirectos - Total Entidades Locales - Valor";"2 Impuestos indirectos - Transferencias Internas - Valor";"3 Tasas y otros ingresos - Municipios de Cantabria - Valor";"3 Tasas y otros ingresos - Total Entidades Locales - Valor";"3 Tasas y otros ingresos - Transferencias Internas - Valor";"4 Transferencia corrientes - Municipios de Cantabria - Valor";"4 Transferencia corrientes - Total Entidades Locales - Valor";"4 Transferencia corrientes - Transferencias Internas - Valor";"5 Ingresos patrimoniales - Municipios de Cantabria - Valor";"5 Ingresos patrimoniales - Total Entidades Locales - Valor";"5 Ingresos patrimoniales - Transferencias Internas - Valor";"6 Enajenación de inversiones reales - Municipios de Cantabria - Valor";"6 Enajenación de inversiones reales - Total Entidades Locales - Valor";"6 Enajenación de inversiones reales - Transferencias Internas - Valor";"7 Transferencias de capital - Municipios de Cantabria - Valor";"7 Transferencias de capital - Total Entidades Locales - Valor";"7 Transferencias de capital - Transferencias Internas - Valor";"8 Activos financieros - Municipios de Cantabria - Valor";"8 Activos financieros - Total Entidades Locales - Valor";"8 Activos financieros - Transferencias Internas - Valor";"9 Pasivos financieros - Municipios de Cantabria - Valor";"9 Pasivos financieros - Total Entidades Locales - Valor";"9 Pasivos financieros - Transferencias Internas - Valor";"Total Ingresos - Municipios de Cantabria - Valor";"Total Ingresos - Total Entidades Locales - Valor";"Total Ingresos - Transferencias Internas - Valor"
"2002";"124125";"124125";"0";"23545";"23545";"0";"98629";"98629";"0";"91333";"91333";"0";"21973";"21973";"0";"20616";"20616";"0";"63194";"63194";"0";"5010";"5010";"0";"39449";"39449";"0";"487874";"487874";"0"
"2003";"126371";"126371";"0";"22243";"22243";"0";"103109";"103109";"0";"108089";"107929";"160";"26513";"26513";"0";"21790";"21790";"0";"46701";"46701";"0";"1612";"1612";"0";"12373";"12373";"0";"468802";"468641";"160"
"2004";"139097";"139097";"0";"29116";"29116";"0";"113703";"113703";"0";"108507";"108249";"258";"9495";"9495";"0";"34904";"34904";"0";"41569";"41468";"101";"5767";"5767";"0";"19999";"19999";"0";"502157";"501798";"359"
"2005";"144450";"144450";"0";"34090";"34090";"0";"120356";"120356";"0";"107282";"106957";"326";"53215";"53215";"0";"16701";"16701";"0";"44160";"44158";"3";"3763";"3763";"0";"29310";"29310";"0";"553326";"552998";"328"
"2006";"154846";"154846";"0";"42342";"42342";"0";"126922";"126922";"0";"120045";"119703";"343";"86895";"86895";"0";"23171";"23171";"0";"44659";"44658";"1";"3601";"3601";"0";"39638";"39638";"0";"642120";"641776";"344"
"2007";"163969";"163969";"0";"45218";"45218";"0";"122058";"122058";"0";"133215";"132929";"286";"30501";"30501";"0";"15229";"15229";"0";"37684";"37683";"1";"2204";"2204";"0";"32023";"32023";"0";"582102";"581814";"287"
"2008";"172494";"172494";"0";"42992";"42992";"0";"129416";"129416";"0";"151228";"150897";"332";"64072";"64072";"0";"20691";"20691";"0";"47550";"47550";"0";"4722";"4722";"0";"51658";"51658";"0";"684824";"684492";"332"
"2009";"186675";"186675";"0";"33255";"33255";"0";"126337";"126337";"0";"160568";"160020";"548";"70526";"70526";"0";"17476";"17476";"0";"57274";"57271";"3";"4474";"4474";"0";"32377";"32377";"0";"688962";"688411";"551"
"2010";"193659";"193659";"0";"26474";"26474";"0";"125646";"125646";"0";"150219";"149923";"297";"26334";"26334";"0";"11577";"11577";"0";"47992";"47884";"108";"4056";"4056";"0";"24577";"24577";"0";"610535";"610130";"405"
"2011";"199536";"199536";"0";"27060";"27060";"0";"125553";"125553";"0";"145550";"145267";"283";"22851";"22851";"0";"16528";"16528";"0";"18893";"18761";"132";"1968";"1968";"0";"16810";"16810";"0";"574749";"574334";"415"
"2012";"220984";"220984";"0";"19193";"19193";"0";"121504";"121504";"0";"140515";"140271";"244";"17818";"17818";"0";"20440";"20440";"0";"16329";"16229";"100";"2984";"2984";"0";"15964";"15964";"0";"575730";"575386";"344"
"2013";"231807";"231807";"0";"12539";"12539";"0";"117670";"117670";"0";"140330";"140094";"236";"10468";"10468";"0";"17998";"17998";"0";"9902";"9902";"0";"1898";"1898";"0";"1551";"1551";"0";"544164";"543928";"236"
