"";"Ambos sexos - Total - Número de estancias causadas";"Ambos sexos - Menores de 1 año - Número de estancias causadas";"Ambos sexos - De 1 a 4 años - Número de estancias causadas";"Ambos sexos - De 5 a 14 años - Número de estancias causadas";"Ambos sexos - De 15 a 24 años - Número de estancias causadas";"Ambos sexos - De 25 a 34 años - Número de estancias causadas";"Ambos sexos - De 35 a 44 años - Número de estancias causadas";"Ambos sexos - De 45 a 54 años - Número de estancias causadas";"Ambos sexos - De 55 a 64 años - Número de estancias causadas";"Ambos sexos - De 65 a 74 años - Número de estancias causadas";"Ambos sexos - De 75 a 84 años - Número de estancias causadas";"Ambos sexos - De 85 a 89 años - Número de estancias causadas";"Ambos sexos - De 90 a 94 años - Número de estancias causadas";"Ambos sexos - De 95 años y más - Número de estancias causadas";"Varones - Total - Número de estancias causadas";"Varones - Menores de 1 año - Número de estancias causadas";"Varones - De 1 a 4 años - Número de estancias causadas";"Varones - De 5 a 14 años - Número de estancias causadas";"Varones - De 15 a 24 años - Número de estancias causadas";"Varones - De 25 a 34 años - Número de estancias causadas";"Varones - De 35 a 44 años - Número de estancias causadas";"Varones - De 45 a 54 años - Número de estancias causadas";"Varones - De 55 a 64 años - Número de estancias causadas";"Varones - De 65 a 74 años - Número de estancias causadas";"Varones - De 75 a 84 años - Número de estancias causadas";"Varones - De 85 a 89 años - Número de estancias causadas";"Varones - De 90 a 94 años - Número de estancias causadas";"Varones - De 95 años y más - Número de estancias causadas";"Mujeres - Total - Número de estancias causadas";"Mujeres - Menores de 1 año - Número de estancias causadas";"Mujeres - De 1 a 4 años - Número de estancias causadas";"Mujeres - De 5 a 14 años - Número de estancias causadas";"Mujeres - De 15 a 24 años - Número de estancias causadas";"Mujeres - De 25 a 34 años - Número de estancias causadas";"Mujeres - De 35 a 44 años - Número de estancias causadas";"Mujeres - De 45 a 54 años - Número de estancias causadas";"Mujeres - De 55 a 64 años - Número de estancias causadas";"Mujeres - De 65 a 74 años - Número de estancias causadas";"Mujeres - De 75 a 84 años - Número de estancias causadas";"Mujeres - De 85 a 89 años - Número de estancias causadas";"Mujeres - De 90 a 94 años - Número de estancias causadas";"Mujeres - De 95 años y más - Número de estancias causadas"
"2003";"553969";"12062";"3166";"4981";"16214";"45578";"43044";"64778";"70318";"100173";"133431";"37727";"19392";"3103";"254513";"6425";"1600";"3106";"9366";"17826";"19140";"24901";"32697";"60315";"60089";"12978";"5327";"743";"299456";"5637";"1567";"1876";"6848";"27752";"23904";"39876";"37621";"39858";"73342";"24749";"14066";"2360"
"2004";"463210";"10134";"2867";"5090";"12999";"35659";"34813";"65440";"49894";"82845";"115252";"30539";"14504";"3175";"220967";"5972";"1359";"2908";"6325";"11457";"15663";"24360";"30539";"47895";"58346";"10919";"4289";"934";"242243";"4162";"1507";"2182";"6673";"24202";"19150";"41080";"19355";"34951";"56906";"19620";"10215";"2240"
"2005";"483593";"11363";"3183";"5165";"13130";"38477";"36349";"41222";"51907";"96985";"126075";"38276";"16028";"5433";"225210";"6515";"1739";"3154";"5857";"11664";"15359";"21942";"31901";"52329";"55471";"12791";"4850";"1639";"258383";"4848";"1444";"2011";"7273";"26813";"20990";"19279";"20006";"44657";"70605";"25485";"11178";"3794"
"2006";"451552";"11011";"3317";"4743";"11600";"33162";"32154";"43733";"52179";"82763";"110532";"41695";"19960";"4702";"220876";"5798";"1781";"2762";"5568";"11522";"14455";"24078";"31657";"51006";"53569";"12620";"4758";"1303";"230676";"5213";"1537";"1981";"6033";"21640";"17699";"19655";"20523";"31758";"56963";"29075";"15202";"3399"
"2007";"490080";"11960";"3432";"4512";"10562";"33832";"35914";"49601";"58048";"79673";"135390";"40469";"21126";"5561";"243856";"6404";"1764";"2418";"5049";"9941";"15450";"31373";"36847";"49184";"61492";"16212";"6349";"1372";"246224";"5555";"1668";"2095";"5513";"23892";"20464";"18228";"21201";"30489";"73897";"24257";"14777";"4189"
"2008";"457155";"11372";"3923";"4861";"11619";"32483";"36040";"40109";"60348";"77436";"120380";"34398";"18008";"6177";"229796";"6206";"2351";"2710";"5648";"10836";"15054";"23299";"33902";"45928";"63234";"14066";"5365";"1197";"227360";"5166";"1572";"2152";"5971";"21647";"20986";"16811";"26446";"31508";"57146";"20332";"12642";"4980"
"2009";"457413";"9039";"3219";"4096";"10327";"32596";"35508";"39866";"60397";"72774";"119698";"49582";"15935";"4376";"228786";"5295";"1819";"2356";"5032";"10930";"16295";"22957";"38617";"41640";"62424";"15568";"4619";"1235";"228627";"3744";"1400";"1740";"5294";"21667";"19214";"16908";"21781";"31134";"57274";"34014";"11315";"3141"
"2010";"434153";"8868";"3391";"4175";"12871";"29472";"35035";"41199";"56287";"66656";"116083";"38295";"15957";"5865";"223692";"5095";"1931";"2467";"4260";"9748";"16376";"23935";"38338";"41109";"60347";"15187";"4174";"724";"210461";"3774";"1460";"1708";"8611";"19724";"18659";"17264";"17949";"25547";"55735";"23107";"11782";"5141"
"2011";"411222";"8196";"3146";"4170";"8062";"25968";"30612";"45673";"55801";"63435";"107835";"38102";"15925";"4298";"205431";"4289";"1778";"2349";"3548";"9277";"13461";"27849";"35034";"37479";"50771";"14219";"4252";"1124";"205791";"3907";"1368";"1820";"4513";"16691";"17151";"17824";"20767";"25956";"57064";"23883";"11672";"3174"
"2012";"415572";"8230";"3809";"5547";"8844";"25715";"34533";"39670";"56231";"64402";"97595";"38033";"28467";"4496";"201925";"4928";"2218";"2988";"4226";"7883";"12388";"21508";"34388";"38953";"51371";"15632";"4550";"892";"213647";"3302";"1592";"2560";"4618";"17832";"22145";"18162";"21842";"25449";"46224";"22400";"23917";"3604"
"2013";"410646";"8801";"3237";"5948";"8623";"23144";"33314";"39061";"56863";"67066";"96234";"43926";"18591";"5840";"213280";"4931";"1884";"3328";"3644";"8204";"14264";"22887";"34659";"39581";"49334";"23436";"5946";"1180";"197366";"3870";"1352";"2620";"4978";"14939";"19050";"16174";"22204";"27484";"46900";"20489";"12645";"4660"
"2014";"417456";"9117";"4013";"7084";"8804";"26402";"31440";"39420";"57405";"67232";"96153";"45309";"19510";"5566";"214077";"5173";"2451";"3547";"4142";"9819";"13028";"23614";"34374";"40451";"51697";"18177";"6472";"1132";"203379";"3944";"1562";"3537";"4662";"16583";"18412";"15806";"23031";"26780";"44457";"27131";"13038";"4434"
"2015";"461441";"10376";"4106";"7882";"10298";"26737";"33005";"38422";"63283";"87701";"109508";"43480";"20911";"5731";"224462";"5456";"2397";"4250";"5998";"10985";"15032";"22666";"36790";"45130";"48887";"17887";"7389";"1593";"236979";"4920";"1709";"3632";"4299";"15752";"17974";"15756";"26493";"42571";"60620";"25593";"13522";"4138"
