"";"Total - Total - Enfermedades";"Total - Temporal - Enfermedades";"Total - Temporal - Temporal tiempo parcial - Enfermedades";"Total - Temporal - Temporal tiempo completo - Enfermedades";"Total - Indefinido - Enfermedades";"Total - Indefinido - Indefinido tiempo parcial - Enfermedades";"Total - Indefinido - Indefinido tiempo completo - Enfermedades";"Total - Indefinido - Indefinido fijo discontinuo - Enfermedades";"Total - Autónomos/no consta - Enfermedades";"Total - Autónomos/no consta - Autónomos/no consta - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - Temporal - Enfermedades";"Hombres - Temporal - Temporal tiempo parcial - Enfermedades";"Hombres - Temporal - Temporal tiempo completo - Enfermedades";"Hombres - Indefinido - Enfermedades";"Hombres - Indefinido - Indefinido tiempo parcial - Enfermedades";"Hombres - Indefinido - Indefinido tiempo completo - Enfermedades";"Hombres - Indefinido - Indefinido fijo discontinuo - Enfermedades";"Hombres - Autónomos/no consta - Enfermedades";"Hombres - Autónomos/no consta - Autónomos/no consta - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - Temporal - Enfermedades";"Mujeres - Temporal - Temporal tiempo parcial - Enfermedades";"Mujeres - Temporal - Temporal tiempo completo - Enfermedades";"Mujeres - Indefinido - Enfermedades";"Mujeres - Indefinido - Indefinido tiempo parcial - Enfermedades";"Mujeres - Indefinido - Indefinido tiempo completo - Enfermedades";"Mujeres - Indefinido - Indefinido fijo discontinuo - Enfermedades";"Mujeres - Autónomos/no consta - Enfermedades";"Mujeres - Autónomos/no consta - Autónomos/no consta - Enfermedades"
"2009";"433";"79";"26";"53";"336";"22";"299";"15";"18";"18";"262";"44";"13";"31";"211";"0";"210";"1";"7";"7";"171";"35";"13";"22";"125";"22";"89";"14";"11";"11"
"2009 - 1";"136";"25";"9";"16";"105";"6";"97";"2";"6";"6";"82";"17";"7";"10";"63";"0";"63";"0";"2";"2";"54";"8";"2";"6";"42";"6";"34";"2";"4";"4"
"2009 - 2";"113";"22";"9";"13";"86";"7";"76";"3";"5";"5";"70";"16";"6";"10";"52";"0";"52";"0";"2";"2";"43";"6";"3";"3";"34";"7";"24";"3";"3";"3"
"2009 - 3";"97";"21";"3";"18";"73";"5";"62";"6";"3";"3";"53";"7";"0";"7";"45";"0";"45";"0";"1";"1";"44";"14";"3";"11";"28";"5";"17";"6";"2";"2"
"2009 - 4";"87";"11";"5";"6";"72";"4";"64";"4";"4";"4";"57";"4";"0";"4";"51";"0";"50";"1";"2";"2";"30";"7";"5";"2";"21";"4";"14";"3";"2";"2"
"2010";"288";"32";"5";"27";"239";"20";"200";"19";"17";"17";"188";"21";"0";"21";"155";"2";"153";"0";"12";"12";"100";"11";"5";"6";"84";"18";"47";"19";"5";"5"
"2010 - 1";"96";"6";"1";"5";"88";"4";"81";"3";"2";"2";"66";"4";"0";"4";"61";"0";"61";"0";"1";"1";"30";"2";"1";"1";"27";"4";"20";"3";"1";"1"
"2010 - 2";"92";"12";"3";"9";"73";"9";"55";"9";"7";"7";"55";"6";"0";"6";"45";"2";"43";"0";"4";"4";"37";"6";"3";"3";"28";"7";"12";"9";"3";"3"
"2010 - 3";"45";"6";"1";"5";"36";"4";"28";"4";"3";"3";"29";"5";"0";"5";"22";"0";"22";"0";"2";"2";"16";"1";"1";"0";"14";"4";"6";"4";"1";"1"
"2010 - 4";"55";"8";"0";"8";"42";"3";"36";"3";"5";"5";"38";"6";"0";"6";"27";"0";"27";"0";"5";"5";"17";"2";"0";"2";"15";"3";"9";"3";"0";"0"
"2011";"354";"64";"12";"52";"256";"33";"213";"10";"34";"34";"198";"37";"4";"33";"137";"0";"136";"1";"24";"24";"156";"27";"8";"19";"119";"33";"77";"9";"10";"10"
"2011 - 1";"105";"15";"2";"13";"81";"8";"66";"7";"9";"9";"54";"10";"1";"9";"37";"0";"36";"1";"7";"7";"51";"5";"1";"4";"44";"8";"30";"6";"2";"2"
"2011 - 2";"67";"18";"6";"12";"43";"1";"41";"1";"6";"6";"41";"9";"2";"7";"28";"0";"28";"0";"4";"4";"26";"9";"4";"5";"15";"1";"13";"1";"2";"2"
"2011 - 3";"62";"9";"1";"8";"49";"6";"43";"0";"4";"4";"38";"5";"0";"5";"32";"0";"32";"0";"1";"1";"24";"4";"1";"3";"17";"6";"11";"0";"3";"3"
"2011 - 4";"120";"22";"3";"19";"83";"18";"63";"2";"15";"15";"65";"13";"1";"12";"40";"0";"40";"0";"12";"12";"55";"9";"2";"7";"43";"18";"23";"2";"3";"3"
"2012";"274";"38";"11";"27";"221";"33";"173";"15";"15";"15";"117";"17";"6";"11";"95";"0";"92";"3";"5";"5";"157";"21";"5";"16";"126";"33";"81";"12";"10";"10"
"2012 - 1";"79";"10";"2";"8";"64";"8";"51";"5";"5";"5";"40";"6";"2";"4";"33";"0";"33";"0";"1";"1";"39";"4";"0";"4";"31";"8";"18";"5";"4";"4"
"2012 - 2";"63";"7";"0";"7";"51";"10";"35";"6";"5";"5";"29";"3";"0";"3";"24";"0";"21";"3";"2";"2";"34";"4";"0";"4";"27";"10";"14";"3";"3";"3"
"2012 - 3";"55";"5";"2";"3";"48";"3";"44";"1";"2";"2";"19";"1";"0";"1";"17";"0";"17";"0";"1";"1";"36";"4";"2";"2";"31";"3";"27";"1";"1";"1"
