"";"Total - Número de efectivos";"Contrato indefinido - Número de efectivos";"Contrato temporal - Número de efectivos"
"2001";"127.8";"83.1";"44.6"
"2001 - 3";"129.5";"83.6";"45.9"
"2001 - 4";"126.0";"82.6";"43.4"
"2002";"131.1";"84.1";"47.0"
"2002 - 1";"129.0";"87.0";"42.0"
"2002 - 2";"133.6";"86.9";"46.7"
"2002 - 3";"132.7";"81.6";"51.1"
"2002 - 4";"129.1";"80.8";"48.3"
"2003";"134.5";"83.4";"51.1"
"2003 - 1";"132.8";"82.5";"50.3"
"2003 - 2";"136.6";"85.6";"51.0"
"2003 - 3";"137.3";"84.1";"53.2"
"2003 - 4";"131.3";"81.3";"50.0"
"2004";"138.3";"86.6";"51.8"
"2004 - 1";"135.5";"85.0";"50.5"
"2004 - 2";"139.8";"87.0";"52.8"
"2004 - 3";"140.8";"87.0";"53.8"
"2004 - 4";"137.1";"87.2";"49.9"
"2005";"144.8";"92.7";"52.2"
"2005 - 1";"140.9";"93.1";"47.8"
"2005 - 2";"146.5";"91.9";"54.6"
"2005 - 3";"147.4";"93.8";"53.6"
"2005 - 4";"144.6";"92.0";"52.6"
"2006";"153.4";"97.7";"55.7"
"2006 - 1";"147.7";"93.3";"54.4"
"2006 - 2";"153.1";"99.3";"53.8"
"2006 - 3";"156.7";"96.1";"60.6"
"2006 - 4";"155.9";"102.0";"53.9"
"2007";"163.2";"109.5";"53.6"
"2007 - 1";"160.0";"106.9";"53.1"
"2007 - 2";"164.8";"110.4";"54.4"
"2007 - 3";"166.5";"112.2";"54.3"
"2007 - 4";"161.3";"108.6";"52.7"
"2008";"159.6";"110.2";"49.4"
"2008 - 1";"162.1";"106.6";"55.5"
"2008 - 2";"163.5";"111.2";"52.3"
"2008 - 3";"160.8";"112.7";"48.1"
"2008 - 4";"152.0";"110.2";"41.8"
"2009";"150.2";"111.0";"39.2"
"2009 - 1";"150.4";"111.4";"39.0"
"2009 - 2";"152.3";"109.3";"43.0"
"2009 - 3";"151.2";"113.8";"37.4"
"2009 - 4";"146.8";"109.6";"37.2"
"2010";"147.0";"110.5";"36.5"
"2010 - 1";"145.0";"107.5";"37.5"
"2010 - 2";"149.0";"109.2";"39.8"
"2010 - 3";"148.7";"113.9";"34.8"
"2010 - 4";"145.3";"111.5";"33.8"
"2011";"144.0";"109.4";"34.5"
"2011 - 1";"144.1";"109.7";"34.4"
"2011 - 2";"146.3";"111.2";"35.1"
"2011 - 3";"144.7";"111.0";"33.7"
"2011 - 4";"140.8";"105.9";"34.9"
"2012";"137.5";"106.4";"31.1"
"2012 - 1";"138.2";"107.0";"31.2"
"2012 - 2";"140.5";"106.6";"33.9"
"2012 - 3";"138.6";"109.5";"29.1"
"2012 - 4";"132.6";"102.5";"30.1"
