"";"Total - Empresas";"Sin asalariados - Empresas";"De 1 a 2 asalariados - Empresas";"De 3 a 5 asalariados - Empresas";"De 6 a 9 asalariados - Empresas";"De 10 a 19 asalariados - Empresas";"De 20 a 49 asalariados - Empresas";"De 50 a 99 asalariados - Empresas";"De 100 a 199 asalariados - Empresas";"De 200 a 499 asalariados - Empresas";"De 500 a 999 asalariados - Empresas";"De 1000 a 4999 asalariados - Empresas";"De 5000 ó más asalariados - Empresas"
"1999";"31447";"17484";"8314";"2838";"1258";"850";"507";"123";"41";"24";"7";"0";"1"
"2000";"32449";"17868";"8517";"3058";"1310";"930";"539";"141";"49";"26";"7";"3";"1"
"2001";"32288";"17108";"8778";"3196";"1481";"938";"541";"156";"54";"28";"6";"1";"1"
"2002";"33017";"17216";"9079";"3357";"1566";"974";"559";"173";"59";"25";"7";"1";"1"
"2003";"34017";"17380";"9656";"3492";"1630";"993";"597";"168";"57";"34";"5";"4";"1"
"2004";"35649";"17678";"10524";"3697";"1694";"1154";"626";"161";"67";"37";"5";"5";"1"
"2005";"36561";"17957";"10965";"3830";"1732";"1150";"649";"169";"66";"32";"5";"5";"1"
"2006";"37690";"18503";"11239";"3978";"1846";"1172";"661";"178";"66";"35";"6";"5";"1"
"2007";"39560";"19366";"11896";"4163";"1893";"1241";"694";"185";"74";"35";"8";"4";"1"
"2008";"40393";"19640";"12264";"4352";"1876";"1231";"719";"179";"78";"41";"7";"4";"2"
"2009";"39611";"19761";"11771";"4179";"1815";"1148";"645";"162";"80";"36";"7";"5";"2"
"2010";"39024";"19782";"11524";"4063";"1771";"1027";"582";"156";"71";"35";"7";"4";"2"
"2011";"38867";"20040";"11287";"4060";"1643";"1029";"536";"155";"71";"34";"7";"3";"2"
"2012";"38137";"19789";"11405";"3698";"1534";"933";"524";"141";"67";"35";"7";"2";"2"
"2013";"37190";"18810";"11816";"3555";"1462";"838";"476";"120";"63";"38";"6";"5";"1"
"2014";"36698";"18793";"11664";"3496";"1307";"769";"440";"123";"58";"35";"6";"6";"1"
"2015";"37332";"19758";"11354";"3495";"1251";"777";"455";"136";"59";"34";"6";"5";"2"
"2016";"37696";"20095";"11262";"3537";"1295";"808";"471";"120";"60";"36";"5";"5";"2"
"2017";"38459";"20753";"11303";"3550";"1300";"824";"493";"117";"68";"39";"4";"6";"2"
"2018";"38522";"20372";"11599";"3591";"1340";"860";"510";"128";"68";"42";"4";"6";"2"
"2019";"38702";"20796";"11350";"3590";"1343";"876";"508";"123";"65";"36";"5";"7";"3"
"2020";"38880";"20874";"11388";"3593";"1371";"885";"517";"134";"63";"11";"35";"6";"3"
"2021";"38636";"20628";"11492";"3649";"1332";"813";"486";"123";"64";"7";"33";"6";"3"
"2022";"38960";"20889";"11365";"3723";"1401";"809";"537";"124";"56";"12";"34";"6";"4"
"2023";"37801";"19827";"11206";"3724";"1411";"847";"549";"119";"62";"10";"37";"5";"4"
