"";"Doméstico / Pequeño Comercial - Facturación";"Industrial y Gran Comercial - Facturación";"Total - Facturación"
"2005";"527907999";"8938255";"536846254"
"2005 - Enero";"84148000";"1085000";"85233000"
"2005 - Febrero";"75232000";"1163000";"76395000"
"2005 - Marzo";"92515000";"1100000";"93615000"
"2005 - Abril";"62451596";"858357";"63309953"
"2005 - Mayo";"48290616";"553509";"48844125"
"2005 - Junio";"25728128";"481073";"26209201"
"2005 - Julio";"19066147";"341645";"19407792"
"2005 - Agosto";"18060235";"373822";"18434057"
"2005 - Septiembre";"19611980";"502487";"20114467"
"2005 - Octubre";"17376936";"557691";"17934627"
"2005 - Noviembre";"22229177";"928153";"23157330"
"2005 - Diciembre";"43198184";"993518";"44191702"
"2006";"470791725";"21393461";"492185186"
"2006 - Enero";"74636130";"1117676";"75753806"
"2006 - Febrero";"75206870";"3883844";"79090714"
"2006 - Marzo";"81515546";"2015133";"83530679"
"2006 - Abril";"50297840";"1141173";"51439013"
"2006 - Mayo";"39494525";"749243";"40243768"
"2006 - Junio";"23388246";"1566439";"24954685"
"2006 - Julio";"19304134";"1137747";"20441881"
"2006 - Agosto";"19337960";"946837";"20284797"
"2006 - Septiembre";"18130311";"1344230";"19474541"
"2006 - Octubre";"16772243";"1491736";"18263979"
"2006 - Noviembre";"20429786";"2563830";"22993616"
"2006 - Diciembre";"32278134";"3435573";"35713707"
"2007";"";"";"7618607274"
"2007 - Enero";"";"";"711821032"
"2007 - Febrero";"";"";"691906968"
"2007 - Marzo";"";"";"741243691"
"2007 - Abril";"";"";"726621544"
"2007 - Mayo";"";"";"685621762"
"2007 - Junio";"";"";"645074210"
"2007 - Julio";"";"";"602558640"
"2007 - Agosto";"";"";"537192630"
"2007 - Septiembre";"";"";"537444148"
"2007 - Octubre";"";"";"635873945"
"2007 - Noviembre";"";"";"559684894"
"2007 - Diciembre";"";"";"543563810"
"2008";"814918919";"6937568270";"7752487189"
"2008 - Enero";"137708039";"496275635";"633983674"
"2008 - Febrero";"105152072";"610830445";"715982517"
"2008 - Marzo";"106466889";"641610477";"748077366"
"2008 - Abril";"99262766";"601682647";"700945413"
"2008 - Mayo";"68382225";"624381308";"692763533"
"2008 - Junio";"47102232";"616936589";"664038821"
"2008 - Julio";"18120318";"604920617";"623040935"
"2008 - Agosto";"26816839";"514665248";"541482087"
"2008 - Septiembre";"37898859";"565375988";"603274847"
"2008 - Octubre";"29144541";"628106291";"657250832"
"2008 - Noviembre";"53829507";"591999970";"645829477"
"2008 - Diciembre";"85034632";"440783055";"525817687"
"2009";"925343231";"6556546004";"7481889235"
"2009 - Enero";"155194227";"680138099";"835332326"
"2009 - Febrero";"143544637";"558105927";"701650564"
"2009 - Marzo";"146921366";"598167233";"745088599"
"2009 - Abril";"93881556";"543752431";"637633987"
"2009 - Mayo";"91835781";"583766421";"675602202"
"2009 - Junio";"47932300";"512328861";"560261161"
"2009 - Julio";"39526714";"453453903";"492980617"
"2009 - Agosto";"30620014";"471008384";"501628398"
"2009 - Septiembre";"35892948";"496597445";"532490393"
"2009 - Octubre";"28694294";"568572793";"597267087"
"2009 - Noviembre";"48160040";"538836905";"586996945"
"2009 - Diciembre";"63139354";"551817602";"614956956"
