"";"Materiales refractarios - Tms";"Materiales refractarios - Unidades";"Materiales refractarios - Metros cuadrados";"Materiales refractarios - Carga. Tms";"Materiales refractarios - Dolomía procesada  - Tms";"Materiales refractarios - Dolomía procesada  - Unidades";"Materiales refractarios - Dolomía procesada  - Metros cuadrados";"Materiales refractarios - Dolomía procesada  - Carga. Tms";"Materiales refractarios - Productos refractarios - Tms";"Materiales refractarios - Productos refractarios - Unidades";"Materiales refractarios - Productos refractarios - Metros cuadrados";"Materiales refractarios - Productos refractarios - Carga. Tms";"Otros derivados de minerales no metálicos - Tms";"Otros derivados de minerales no metálicos - Unidades";"Otros derivados de minerales no metálicos - Metros cuadrados";"Otros derivados de minerales no metálicos - Carga. Tms";"Otros derivados de minerales no metálicos - Cal - Tms";"Otros derivados de minerales no metálicos - Cal - Unidades";"Otros derivados de minerales no metálicos - Cal - Metros cuadrados";"Otros derivados de minerales no metálicos - Cal - Carga. Tms";"Otros derivados de minerales no metálicos - Cemento artificial - Tms";"Otros derivados de minerales no metálicos - Cemento artificial - Unidades";"Otros derivados de minerales no metálicos - Cemento artificial - Metros cuadrados";"Otros derivados de minerales no metálicos - Cemento artificial - Carga. Tms";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Tms";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Unidades";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Metros cuadrados";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Carga. Tms";"Otros derivados de minerales no metálicos - Yeso - Tms";"Otros derivados de minerales no metálicos - Yeso - Unidades";"Otros derivados de minerales no metálicos - Yeso - Metros cuadrados";"Otros derivados de minerales no metálicos - Yeso - Carga. Tms";"Vidrio y ceramica - Tms";"Vidrio y ceramica - Unidades";"Vidrio y ceramica - Metros cuadrados";"Vidrio y ceramica - Carga. Tms";"Vidrio y ceramica - Cerámica artística y loza - Tms";"Vidrio y ceramica - Cerámica artística y loza - Unidades";"Vidrio y ceramica - Cerámica artística y loza - Metros cuadrados";"Vidrio y ceramica - Cerámica artística y loza - Carga. Tms";"Vidrio y ceramica - Cerámica de todo tipo - Tms";"Vidrio y ceramica - Cerámica de todo tipo - Unidades";"Vidrio y ceramica - Cerámica de todo tipo - Metros cuadrados";"Vidrio y ceramica - Cerámica de todo tipo - Carga. Tms";"Vidrio y ceramica - Estaciones  ferroviarias - Tms";"Vidrio y ceramica - Estaciones  ferroviarias - Unidades";"Vidrio y ceramica - Estaciones  ferroviarias - Metros cuadrados";"Vidrio y ceramica - Estaciones  ferroviarias - Carga. Tms";"Vidrio y ceramica - Vidrio plano - Tms";"Vidrio y ceramica - Vidrio plano - Unidades";"Vidrio y ceramica - Vidrio plano - Metros cuadrados";"Vidrio y ceramica - Vidrio plano - Carga. Tms"
"1860";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"15";"";"";"";"";"";"";"";"";"";"";"";"15";"";"";"";""
"1861";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"256";"";"";"";"";"";"";"";"";"";"";"";"256";"";"";"";""
"1862";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"423";"";"";"";"";"";"";"";"";"";"";"";"423";"";"";"";""
"1863";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"138";"";"";"";"";"";"";"";"";"";"";"";"138";"";"";"";""
"1864";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"50";"";"";"";""
"1865";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"489";"";"";"";"";"";"";"";"";"";"";"";"489";"";"";"";""
"1866";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"267";"";"";"";"";"";"";"";"";"";"";"";"267";"";"";"";""
"1867";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"486";"";"";"";"";"";"";"";"";"";"";"";"486";"";"";"";""
"1870";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"908";"";"";"";"";"";"";"";"";"";"";"";"908";"";"";"";""
"1871";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1131";"";"";"";"";"";"";"";"";"";"";"";"1131";"";"";"";""
"1872";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1691";"";"";"";"";"";"";"";"";"";"";"";"1691";"";"";"";""
"1873";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1635";"";"";"";"";"";"";"";"";"";"";"";"1635";"";"";"";""
