"";"Generalista - Porcentaje sobre el total de Cantabria";"Informativa - Porcentaje sobre el total de Cantabria";"Musical - Porcentaje sobre el total de Cantabria";"Radio FM - Porcentaje sobre el total de Cantabria";"Radio Internet - Porcentaje sobre el total de Cantabria";"Radio OM - Porcentaje sobre el total de Cantabria";"Temática - Porcentaje sobre el total de Cantabria";"Total radio - Porcentaje sobre el total de Cantabria"
"2004";"37.2";"3";"24.8";"51.9";"";"13.7";"27.6";"63.1"
"2005";"38";"3.1";"24.8";"51.8";"";"13.2";"27.8";"61"
"2006";"37.1";"3.7";"21.7";"45.7";"";"17.5";"25.2";"59.4"
"2007";"35.3";"4";"24.3";"43";"";"17.1";"27.3";"56.5"
"2008";"34.9";"4.3";"24.7";"47.6";"";"13.2";"27.7";"59"
"2009";"33.9";"2.1";"24.9";"46";"";"9.7";"27";"57.5"
"2010";"29.9";"7.7";"29";"51.9";"1";"10.5";"35.9";"59.1"
"2011";"";"";"";"";"";"";"";"60.8"
"2012";"";"";"";"";"";"";"";"61.6"
"2013";"";"";"";"";"";"";"";"67.7"
"2014";"";"";"";"";"";"";"";"65.4"
"2015";"";"";"";"";"";"";"";"58.9"
"2016";"";"";"";"";"";"";"";"66.2"
"2017";"";"";"";"";"";"";"";"65.4"
"2018";"";"";"";"";"";"";"";"62.1"
"2019";"";"";"";"";"";"";"";"59.6"
"2020";"";"";"";"";"";"";"";"58.8"
"2021";"";"";"";"";"";"";"";"60.2"
"2022";"";"";"";"";"";"";"";"56.9"
"2023";"";"";"";"";"";"";"";"64.2"
