"";" 01.Entre 1 y 2 - Empresas";" 02.Entre 3 y 5 - Empresas";" 03.Entre 6 y 9 - Empresas";" 04.Entre 10 y 19 - Empresas";" 05.Entre 20y 49 - Empresas";" 06.Entre 50 y 99 - Empresas";" 07.Más de 100 - Empresas";" Sin asalariados - Empresas";" Sin clasificar - Empresas";"Total - Empresas"
"2004";"0";"0";"1";"1";"1";"0";"0";"0";"0";"3"
"2004 - 3";"0";"0";"1";"1";"1";"0";"0";"0";"0";"3"
"2005";"0";"1";"1";"2";"2";"0";"0";"0";"0";"6"
"2005 - 1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"3"
"2005 - 2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"2005 - 3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2005 - 4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2"
"2006";"0";"3";"4";"1";"1";"0";"1";"0";"0";"10"
"2006 - 1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"4"
"2006 - 2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"3"
"2006 - 3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"2006 - 4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2"
"2007";"2";"0";"0";"2";"1";"0";"1";"0";"0";"6"
"2007 - 1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"2007 - 2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"3"
"2007 - 3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"2007 - 4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"2008";"4";"3";"1";"2";"5";"3";"1";"0";"0";"19"
"2008 - 1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2"
"2008 - 2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"3"
"2008 - 3";"1";"1";"0";"0";"1";"1";"0";"0";"0";"4"
"2008 - 4";"2";"1";"0";"1";"4";"1";"1";"0";"0";"10"
"2009";"3";"6";"12";"14";"15";"3";"3";"4";"3";"63"
"2009 - 1";"2";"1";"2";"3";"5";"0";"1";"1";"1";"16"
"2009 - 2";"0";"1";"2";"6";"5";"0";"1";"2";"1";"18"
"2009 - 3";"0";"2";"2";"3";"3";"0";"1";"0";"1";"12"
"2009 - 4";"1";"2";"6";"2";"2";"3";"0";"1";"0";"17"
"2010";"3";"5";"4";"1";"4";"2";"1";"2";"1";"23"
"2010 - 1";"2";"2";"1";"0";"2";"1";"0";"0";"1";"9"
"2010 - 2";"1";"2";"1";"1";"0";"1";"1";"1";"0";"8"
"2010 - 3";"0";"1";"1";"0";"1";"0";"0";"1";"0";"4"
"2010 - 4";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2"
"2011";"4";"16";"6";"10";"3";"1";"0";"15";"2";"57"
"2011 - 1";"0";"3";"0";"3";"1";"0";"0";"2";"2";"11"
"2011 - 2";"2";"4";"5";"2";"0";"0";"0";"5";"0";"18"
"2011 - 3";"2";"5";"0";"3";"1";"1";"0";"2";"0";"14"
"2011 - 4";"0";"4";"1";"2";"1";"0";"0";"6";"0";"14"
"2012";"11";"11";"11";"11";"13";"4";"4";"19";"7";"91"
"2012 - 1";"4";"2";"0";"0";"3";"2";"1";"4";"1";"17"
"2012 - 2";"4";"5";"2";"5";"1";"2";"0";"9";"0";"28"
"2012 - 3";"0";"4";"4";"5";"6";"0";"1";"2";"1";"23"
"2012 - 4";"3";"0";"5";"1";"3";"0";"2";"4";"5";"23"
