"";"01. En el último mes - Porcentaje";"02. Hace más de 1 mes y menos de 3 meses - Porcentaje";"03. Hace más de 3 meses y menos de 1 año - Porcentaje";"04. Hace más de 1 año - Porcentaje"
"2004";"76.04";"5.82";"5.58";"12.56"
"2005";"80.94";"3.88";"4.95";"10.24"
"2006";"87.00";"2.00";"3.85";"7.20"
"2007";"86.60";"4.10";"3.60";"5.80"
"2008";"88.20";"2.40";"3.40";"5.90"
"2009";"90.80";"2.40";"2.90";"3.90"
"2010";"88.80";"2.40";"3.80";"5.00"
"2011";"93.60";"1.80";"1.10";"3.50"
"2012";"91.30";"2.00";"1.60";"5.10"
"2013";"91.00";"2.60";"2.60";"3.80"
"2014";"89.40";"3.60";"2.90";"4.10"
