"";"Total - Total - Número de personas";"Total - Total - Tasa de variación mensual";"Total - Total - Tasa de variación interanual";"Total - Varones - Número de personas";"Total - Varones - Tasa de variación mensual";"Total - Varones - Tasa de variación interanual";"Total - Mujeres - Número de personas";"Total - Mujeres - Tasa de variación mensual";"Total - Mujeres - Tasa de variación interanual";"Menores de 25 años - Total - Número de personas";"Menores de 25 años - Total - Tasa de variación mensual";"Menores de 25 años - Total - Tasa de variación interanual";"Menores de 25 años - Varones - Número de personas";"Menores de 25 años - Varones - Tasa de variación mensual";"Menores de 25 años - Varones - Tasa de variación interanual";"Menores de 25 años - Mujeres - Número de personas";"Menores de 25 años - Mujeres - Tasa de variación mensual";"Menores de 25 años - Mujeres - Tasa de variación interanual";"Mayores de 25 años - Total - Número de personas";"Mayores de 25 años - Total - Tasa de variación mensual";"Mayores de 25 años - Total - Tasa de variación interanual";"Mayores de 25 años - Varones - Número de personas";"Mayores de 25 años - Varones - Tasa de variación mensual";"Mayores de 25 años - Varones - Tasa de variación interanual";"Mayores de 25 años - Mujeres - Número de personas";"Mayores de 25 años - Mujeres - Tasa de variación mensual";"Mayores de 25 años - Mujeres - Tasa de variación interanual"
"2002";"21344";"";"";"8558";"";"";"12786";"";"";"3721";"";"";"1583";"";"";"2139";"";"";"17622";"";"";"6975";"";"";"10647";"";""
"2002 - Enero";"23109";"";"";"9183";"";"";"13926";"";"";"4245";"";"";"1702";"";"";"2543";"";"";"18864";"";"";"7481";"";"";"11383";"";""
"2002 - Febrero";"23289";"1.56";"";"9230";"1.68";"";"14059";"1.44";"";"4361";"2.86";"";"1762";"3.53";"";"2599";"2.20";"";"18928";"0.26";"";"7468";"-0.17";"";"11460";"0.68";""
"2002 - Marzo";"22806";"-2.19";"";"9183";"-0.92";"";"13623";"-3.46";"";"4228";"-2.82";"";"1734";"-1.59";"";"2494";"-4.04";"";"18578";"-1.57";"";"7449";"-0.25";"";"11129";"-2.89";""
"2002 - Abril";"21640";"-7.53";"";"8577";"-8.27";"";"13063";"-6.80";"";"3763";"-11.00";"";"1544";"-10.96";"";"2219";"-11.03";"";"17877";"-4.07";"";"7033";"-5.58";"";"10844";"-2.56";""
"2002 - Mayo";"20547";"-6.74";"";"8175";"-5.72";"";"12372";"-7.78";"";"3394";"-9.43";"";"1431";"-7.32";"";"1963";"-11.54";"";"17153";"-4.06";"";"6744";"-4.11";"";"10409";"-4.01";""
"2002 - Junio";"20104";"-1.03";"";"7996";"-1.24";"";"12108";"-0.82";"";"3419";"0.66";"";"1434";"0.21";"";"1985";"1.12";"";"16685";"-2.72";"";"6562";"-2.70";"";"10123";"-2.75";""
"2002 - Julio";"19080";"-5.98";"";"7709";"-2.86";"";"11371";"-9.08";"";"3125";"-7.64";"";"1409";"-1.74";"";"1716";"-13.55";"";"15955";"-4.30";"";"6300";"-3.99";"";"9655";"-4.62";""
"2002 - Agosto";"19005";"-0.52";"";"7879";"1.70";"";"11126";"-2.76";"";"3076";"-1.34";"";"1422";"0.92";"";"1654";"-3.61";"";"15929";"0.30";"";"6457";"2.49";"";"9472";"-1.90";""
"2002 - Septiembre";"20068";"7.33";"";"8122";"4.27";"";"11946";"10.39";"";"3406";"10.40";"";"1509";"6.12";"";"1897";"14.69";"";"16662";"4.26";"";"6613";"2.42";"";"10049";"6.09";""
"2002 - Octubre";"21413";"7.72";"";"8434";"4.82";"";"12979";"10.64";"";"3759";"9.96";"";"1605";"6.36";"";"2154";"13.55";"";"17654";"5.50";"";"6829";"3.27";"";"10825";"7.72";""
"2002 - Noviembre";"22088";"3.37";"";"8622";"2.26";"";"13466";"4.48";"";"3916";"3.94";"";"1642";"2.31";"";"2274";"5.57";"";"18172";"2.80";"";"6980";"2.21";"";"11192";"3.39";""
"2002 - Diciembre";"22976";"4.15";"";"9583";"10.54";"";"13393";"-2.24";"";"3964";"2.38";"";"1799";"9.56";"";"2165";"-4.79";"";"19012";"5.92";"";"7784";"11.52";"";"11228";"0.32";""
"2003";"21534";"";"";"8928";"";"";"12606";"";"";"3557";"";"";"1657";"";"";"1900";"";"";"17977";"";"";"7271";"";"";"10706";"";""
"2003 - Enero";"23534";"3.24";"1.33";"9512";"0.46";"5.38";"14022";"6.00";"-2.72";"4179";"5.16";"0.06";"1842";"2.39";"8.23";"2337";"7.94";"-8.10";"19355";"1.30";"2.59";"7670";"-1.46";"2.53";"11685";"4.07";"2.65"
"2003 - Febrero";"23877";"2.74";"2.52";"9621";"3.20";"6.98";"14256";"2.27";"-1.94";"4374";"4.87";"2.09";"1963";"6.57";"11.41";"2411";"3.17";"-7.23";"19503";"0.60";"2.95";"7658";"-0.16";"2.54";"11845";"1.37";"3.36"
"2003 - Marzo";"23039";"-5.61";"-1.21";"9192";"-7.04";"0.17";"13847";"-4.17";"-2.58";"4002";"-8.78";"-4.48";"1739";"-11.41";"0.29";"2263";"-6.14";"-9.26";"19037";"-2.44";"2.07";"7453";"-2.68";"0.05";"11584";"-2.20";"4.09"
"2003 - Abril";"21043";"-9.70";"-3.53";"8443";"-9.52";"-1.18";"12600";"-9.88";"-5.88";"3545";"-11.46";"-5.00";"1535";"-11.73";"-0.58";"2010";"-11.18";"-9.42";"17498";"-7.94";"-2.06";"6908";"-7.31";"-1.78";"10590";"-8.58";"-2.34"
