"";"Total - Total - Personas";"Total - Padre/Madre - Personas";"Total - Hijo/a - Personas";"Total - Hermano/a - Personas";"Total - Abuelo/a - Personas";"Total - Nieto/a - Personas";"Total - Resto de relaciones - Personas";"Varones - Total - Personas";"Varones - Padre/Madre - Personas";"Varones - Hijo/a - Personas";"Varones - Hermano/a - Personas";"Varones - Abuelo/a - Personas";"Varones - Nieto/a - Personas";"Varones - Resto de relaciones - Personas";"Mujeres - Total - Personas";"Mujeres - Padre/Madre - Personas";"Mujeres - Hijo/a - Personas";"Mujeres - Hermano/a - Personas";"Mujeres - Abuelo/a - Personas";"Mujeres - Nieto/a - Personas";"Mujeres - Resto de relaciones - Personas"
"2011";"145";"70";"21";"16";"4";"0";"34";"59";"18";"9";"7";"1";"0";"24";"86";"52";"12";"9";"3";"0";"10"
"2012";"119";"64";"20";"16";"2";"0";"17";"36";"19";"4";"5";"0";"0";"8";"83";"45";"16";"11";"2";"0";"9"
"2013";"98";"51";"16";"12";"3";"0";"16";"44";"17";"10";"8";"0";"0";"9";"54";"34";"6";"4";"3";"0";"7"
"2014";"117";"50";"26";"10";"2";"0";"29";"43";"13";"8";"4";"2";"0";"16";"74";"37";"18";"6";"0";"0";"13"
"2015";"118";"56";"23";"14";"1";"1";"23";"41";"19";"5";"6";"0";"0";"11";"77";"37";"18";"8";"1";"1";"12"
"2016";"117";"48";"31";"10";"3";"0";"25";"54";"13";"15";"5";"1";"0";"20";"63";"35";"16";"5";"2";"0";"5"
"2017";"99";"38";"26";"10";"1";"0";"24";"32";"5";"11";"3";"0";"0";"13";"67";"33";"15";"7";"1";"0";"11"
"2018";"91";"28";"17";"5";"2";"0";"39";"33";"7";"5";"2";"0";"0";"19";"58";"21";"12";"3";"2";"0";"20"
"2019";"61";"30";"8";"7";"3";"0";"13";"21";"5";"2";"3";"0";"0";"11";"40";"25";"6";"4";"3";"0";"2"
"2020";"64";"30";"12";"6";"1";"0";"15";"23";"9";"6";"1";"0";"0";"7";"41";"21";"6";"5";"1";"0";"8"
"2021";"85";"35";"22";"8";"2";"0";"18";"35";"9";"9";"2";"1";"0";"14";"50";"26";"13";"6";"1";"0";"4"
"2022";"114";"48";"27";"10";"2";"0";"27";"42";"13";"13";"5";"0";"0";"11";"72";"35";"14";"5";"2";"0";"16"
