"";"1.Sep.Mut. Acuerdo - Casos";"2.Separ.Contenciosa - Casos";"3.Divorcio consensuado - Casos";"4.Divorcio no consensuado - Casos"
"1998";"375";"355";"209";"288"
"1999";"382";"361";"222";"276"
"2000";"448";"339";"236";"240"
"2001";"525";"326";"258";"223"
"2002";"562";"326";"328";"241"
"2003";"708";"322";"348";"254"
"2004";"685";"321";"342";"246"
"2005";"502";"276";"495";"254"
"2006";"119";"116";"945";"513"
"2007";"73";"61";"1019";"495"
"2008";"73";"23";"944";"506"
"2009";"57";"19";"805";"446"
"2010";"44";"19";"887";"410"
"2011";"51";"21";"872";"417"
"2012";"59";"32";"964";"416"
"2013";"35";"11";"884";"262"
"2014";"65";"3";"938";"297"
"2015";"71";"4";"987";"313"
"2016";"52";"4";"884";"291"
"2017";"59";"14";"987";"284"
"2018";"49";"6";"918";"262"
"2019";"57";"4";"949";"228"
"2020";"37";"0";"785";"205"
"2021";"36";"0";"903";"173"
"2022";"45";"0";"789";"208"
