"";"Total - Agricultura, ganadería, silvicultura y pesca - Entidades";"Total - Agricultura, ganadería, silvicultura y pesca - Perceptores";"Total - Agricultura, ganadería, silvicultura y pesca - Retribuciones";"Total - Agricultura, ganadería, silvicultura y pesca - Retenciones";"Total - Industria extractiva, energía y agua - Entidades";"Total - Industria extractiva, energía y agua - Perceptores";"Total - Industria extractiva, energía y agua - Retribuciones";"Total - Industria extractiva, energía y agua - Retenciones";"Total - Industria - Entidades";"Total - Industria - Perceptores";"Total - Industria - Retribuciones";"Total - Industria - Retenciones";"Total - Construcción y actividades inmobiliarias - Entidades";"Total - Construcción y actividades inmobiliarias - Perceptores";"Total - Construcción y actividades inmobiliarias - Retribuciones";"Total - Construcción y actividades inmobiliarias - Retenciones";"Total - Comercio, reparaciones y transporte - Entidades";"Total - Comercio, reparaciones y transporte - Perceptores";"Total - Comercio, reparaciones y transporte - Retribuciones";"Total - Comercio, reparaciones y transporte - Retenciones";"Total - Información y comunicaciones - Entidades";"Total - Información y comunicaciones - Perceptores";"Total - Información y comunicaciones - Retribuciones";"Total - Información y comunicaciones - Retenciones";"Total - Entidades financieras y aseguradoras - Entidades";"Total - Entidades financieras y aseguradoras - Perceptores";"Total - Entidades financieras y aseguradoras - Retribuciones";"Total - Entidades financieras y aseguradoras - Retenciones";"Total - Servicio a las empresas - Entidades";"Total - Servicio a las empresas - Perceptores";"Total - Servicio a las empresas - Retribuciones";"Total - Servicio a las empresas - Retenciones";"Total - Servicios sociales - Entidades";"Total - Servicios sociales - Perceptores";"Total - Servicios sociales - Retribuciones";"Total - Servicios sociales - Retenciones";"Total - Otros servicios personales y de ocio - Entidades";"Total - Otros servicios personales y de ocio - Perceptores";"Total - Otros servicios personales y de ocio - Retribuciones";"Total - Otros servicios personales y de ocio - Retenciones";"Varones - Agricultura, ganadería, silvicultura y pesca - Entidades";"Varones - Agricultura, ganadería, silvicultura y pesca - Perceptores";"Varones - Agricultura, ganadería, silvicultura y pesca - Retribuciones";"Varones - Agricultura, ganadería, silvicultura y pesca - Retenciones";"Varones - Industria extractiva, energía y agua - Entidades";"Varones - Industria extractiva, energía y agua - Perceptores";"Varones - Industria extractiva, energía y agua - Retribuciones";"Varones - Industria extractiva, energía y agua - Retenciones";"Varones - Industria - Entidades";"Varones - Industria - Perceptores";"Varones - Industria - Retribuciones";"Varones - Industria - Retenciones";"Varones - Construcción y actividades inmobiliarias - Entidades";"Varones - Construcción y actividades inmobiliarias - Perceptores";"Varones - Construcción y actividades inmobiliarias - Retribuciones";"Varones - Construcción y actividades inmobiliarias - Retenciones";"Varones - Comercio, reparaciones y transporte - Entidades";"Varones - Comercio, reparaciones y transporte - Perceptores";"Varones - Comercio, reparaciones y transporte - Retribuciones";"Varones - Comercio, reparaciones y transporte - Retenciones";"Varones - Información y comunicaciones - Entidades";"Varones - Información y comunicaciones - Perceptores";"Varones - Información y comunicaciones - Retribuciones";"Varones - Información y comunicaciones - Retenciones";"Varones - Entidades financieras y aseguradoras - Entidades";"Varones - Entidades financieras y aseguradoras - Perceptores";"Varones - Entidades financieras y aseguradoras - Retribuciones";"Varones - Entidades financieras y aseguradoras - Retenciones";"Varones - Servicio a las empresas - Entidades";"Varones - Servicio a las empresas - Perceptores";"Varones - Servicio a las empresas - Retribuciones";"Varones - Servicio a las empresas - Retenciones";"Varones - Servicios sociales - Entidades";"Varones - Servicios sociales - Perceptores";"Varones - Servicios sociales - Retribuciones";"Varones - Servicios sociales - Retenciones";"Varones - Otros servicios personales y de ocio - Entidades";"Varones - Otros servicios personales y de ocio - Perceptores";"Varones - Otros servicios personales y de ocio - Retribuciones";"Varones - Otros servicios personales y de ocio - Retenciones";"Mujeres - Agricultura, ganadería, silvicultura y pesca - Entidades";"Mujeres - Agricultura, ganadería, silvicultura y pesca - Perceptores";"Mujeres - Agricultura, ganadería, silvicultura y pesca - Retribuciones";"Mujeres - Agricultura, ganadería, silvicultura y pesca - Retenciones";"Mujeres - Industria extractiva, energía y agua - Entidades";"Mujeres - Industria extractiva, energía y agua - Perceptores";"Mujeres - Industria extractiva, energía y agua - Retribuciones";"Mujeres - Industria extractiva, energía y agua - Retenciones";"Mujeres - Industria - Entidades";"Mujeres - Industria - Perceptores";"Mujeres - Industria - Retribuciones";"Mujeres - Industria - Retenciones";"Mujeres - Construcción y actividades inmobiliarias - Entidades";"Mujeres - Construcción y actividades inmobiliarias - Perceptores";"Mujeres - Construcción y actividades inmobiliarias - Retribuciones";"Mujeres - Construcción y actividades inmobiliarias - Retenciones";"Mujeres - Comercio, reparaciones y transporte - Entidades";"Mujeres - Comercio, reparaciones y transporte - Perceptores";"Mujeres - Comercio, reparaciones y transporte - Retribuciones";"Mujeres - Comercio, reparaciones y transporte - Retenciones";"Mujeres - Información y comunicaciones - Entidades";"Mujeres - Información y comunicaciones - Perceptores";"Mujeres - Información y comunicaciones - Retribuciones";"Mujeres - Información y comunicaciones - Retenciones";"Mujeres - Entidades financieras y aseguradoras - Entidades";"Mujeres - Entidades financieras y aseguradoras - Perceptores";"Mujeres - Entidades financieras y aseguradoras - Retribuciones";"Mujeres - Entidades financieras y aseguradoras - Retenciones";"Mujeres - Servicio a las empresas - Entidades";"Mujeres - Servicio a las empresas - Perceptores";"Mujeres - Servicio a las empresas - Retribuciones";"Mujeres - Servicio a las empresas - Retenciones";"Mujeres - Servicios sociales - Entidades";"Mujeres - Servicios sociales - Perceptores";"Mujeres - Servicios sociales - Retribuciones";"Mujeres - Servicios sociales - Retenciones";"Mujeres - Otros servicios personales y de ocio - Entidades";"Mujeres - Otros servicios personales y de ocio - Perceptores";"Mujeres - Otros servicios personales y de ocio - Retribuciones";"Mujeres - Otros servicios personales y de ocio - Retenciones"
"2009";"634";"3136";"37371826";"3568102";"108";"2969";"85439488";"16051652";"1555";"27996";"527184314";"74791413";"4061";"30773";"418508733";"48741232";"6371";"41118";"545160157";"58282823";"221";"2890";"48996597";"7031015";"230";"38745";"1815773156";"415236396";"2126";"16906";"223261031";"29660943";"1260";"59667";"1156788029";"186936229";"5256";"30491";"239804371";"21028824";"";"2529";"30519015";"3058247";"";"2665";"78677971";"14960777";"";"21506";"439981826";"65481433";"";"27401";"374039953";"43664515";"";"23955";"374862471";"45929759";"";"1687";"34155564";"5345976";"";"24898";"1332674833";"315957458";"";"7644";"128318359";"20311192";"";"22298";"467582100";"84259381";"";"11697";"117524311";"15033484";"";"607";"6852812";"509856";"";"304";"6761517";"1090875";"";"6490";"87202488";"9309981";"";"3372";"44468781";"5076718";"";"17163";"170297687";"12353063";"";"1203";"14841033";"1685039";"";"13847";"483098322";"99278937";"";"9262";"94942672";"9349751";"";"37369";"689205929";"102676848";"";"18794";"122280060";"5995339"
"2010";"661";"3132";"38638180";"4061123";"115";"2965";"88999771";"17378166";"1485";"26290";"501072686";"77771221";"3709";"26416";"372590485";"47925976";"6320";"41957";"557316387";"66706822";"188";"2133";"39290180";"6018555";"244";"38289";"1817329349";"435911652";"2119";"17259";"234154025";"33060232";"1273";"56831";"1143387683";"194269787";"5417";"31774";"248298457";"24137607";"";"2538";"32118130";"3550092";"";"2615";"80749555";"15992787";"";"20356";"418082045";"67595248";"";"23264";"329518755";"42716576";"";"24339";"382971102";"51825207";"";"1260";"26110259";"4306402";"";"24385";"1328619007";"329897203";"";"8074";"137032828";"22372773";"";"20819";"455738128";"85203732";"";"12606";"122690656";"16564300";"";"594";"6520050";"511031";"";"350";"8250216";"1385379";"";"5934";"82990641";"10175973";"";"3152";"43071730";"5209401";"";"17618";"174345284";"14881614";"";"873";"13179921";"1712153";"";"13904";"488710342";"106014448";"";"9185";"97121197";"10687459";"";"36012";"687649555";"109066055";"";"19168";"125607801";"7573307"
"2011";"611";"2940";"36489221";"4068924";"117";"2925";"93643658";"19578801";"1437";"24816";"500685844";"79323901";"3402";"22952";"324377590";"42636613";"6265";"41717";"565725935";"68448089";"235";"2923";"45995926";"6776851";"238";"37015";"1695313337";"412499900";"2143";"16469";"218724222";"30541026";"1290";"59932";"1128021951";"188169398";"5542";"32424";"240313086";"21422566";"";"2282";"29895525";"3528455";"";"2553";"84672402";"17978911";"";"19324";"417335231";"68729066";"";"20011";"283272865";"37472405";"";"24055";"383963176";"52606967";"";"1793";"31683883";"5008534";"";"23368";"1232184365";"311250924";"";"7877";"128432962";"20673779";"";"21838";"444268924";"81490922";"";"13099";"115442235";"13593431";"";"658";"6593696";"540470";"";"372";"8971256";"1599890";"";"5492";"83350613";"10594835";"";"2941";"41104724";"5164208";"";"17662";"181762759";"15841123";"";"1130";"14312043";"1768317";"";"13647";"463128972";"101198976";"";"8592";"90291260";"9867247";"";"38094";"683753027";"106678476";"";"19325";"124870851";"7829135"
"2012";"600";"2769";"36209573";"4548045";"119";"2844";"88241536";"20174717";"1396";"23496";"473856053";"79664495";"3056";"18332";"252601231";"34079528";"6113";"40160";"543845523";"68573291";"226";"2517";"46593679";"7575551";"235";"36837";"1652398352";"434253686";"2109";"15776";"201590123";"28245282";"1358";"54804";"1040991941";"177747374";"5545";"32282";"228648114";"22518061";"";"2211";"30347594";"3965734";"";"2463";"79209707";"18425142";"";"18199";"392243705";"68473112";"";"15714";"218247363";"29693695";"";"23516";"368400769";"52515476";"";"1545";"32456015";"5632871";"";"23051";"1192575865";"326895693";"";"7746";"117870150";"19063828";"";"20006";"404600601";"76310184";"";"13365";"112539551";"15078349";"";"558";"5861978";"582311";"";"381";"9031829";"1749576";"";"5297";"81612348";"11191383";"";"2618";"34353868";"4385833";"";"16644";"175444754";"16057815";"";"972";"14137664";"1942681";"";"13786";"459822487";"107357993";"";"8030";"83719972";"9181455";"";"34798";"636391340";"101437190";"";"18917";"116108564";"7439713"
"2013";"605";"2913";"34378170";"4353763";"112";"2789";"88611304";"20037281";"1348";"23026";"442837424";"74507684";"2783";"15383";"203988244";"27007833";"5946";"39257";"524264533";"66642308";"225";"2508";"44508635";"7226539";"230";"49985";"1782891460";"469711098";"2090";"15742";"200013709";"29191693";"1356";"53814";"1062025064";"188528905";"5528";"33460";"216008262";"18674713";"";"2329";"28255195";"3689004";"";"2402";"79351623";"18293260";"";"17440";"364148560";"63677256";"";"13008";"173157295";"23158307";"";"23128";"356540111";"51094733";"";"1542";"31196856";"5390789";"";"30266";"1272623924";"350007377";"";"7520";"115219274";"19598527";"";"19568";"410250376";"79718598";"";"14052";"103960411";"11457121";"";"584";"6122975";"664760";"";"387";"9259681";"1744021";"";"5586";"78688865";"10830428";"";"2375";"30830949";"3849526";"";"16129";"167724422";"15547575";"";"966";"13311780";"1835750";"";"19719";"510267536";"119703721";"";"8222";"84794435";"9593166";"";"34246";"651774688";"108810307";"";"19408";"112047852";"7217592"
"2014";"648";"2970";"35234429";"4482454";"93";"2561";"82980551";"19000548";"1346";"23398";"448693500";"75374175";"2618";"15136";"195608395";"24933983";"5881";"40935";"540210649";"69020395";"231";"2756";"46859788";"7560637";"233";"48904";"2066760929";"539922336";"2046";"15731";"210246651";"30395586";"1357";"58042";"1076317700";"191471199";"5550";"36055";"222897861";"18725799";"";"2460";"29556127";"3865159";"";"2192";"74257898";"17351085";"";"17397";"367067149";"64273392";"";"12765";"165065979";"21197309";"";"23774";"366014909";"52629174";"";"1795";"33110691";"5651507";"";"29342";"1466911501";"399467027";"";"7510";"122327482";"20468816";"";"21623";"412739641";"79978650";"";"15251";"107925891";"11376828";"";"510";"5678302";"617295";"";"369";"8722653";"1649463";"";"6001";"81626351";"11100783";"";"2371";"30542416";"3736674";"";"17161";"174195740";"16391221";"";"961";"13749097";"1909130";"";"19562";"599849428";"140455309";"";"8221";"87919169";"9926769";"";"36419";"663578059";"111492549";"";"20804";"114971970";"7348971"
"2015";"675";"3118";"39645694";"5170642";"83";"2257";"74059163";"15907918";"1351";"24303";"468122846";"73624228";"2657";"15637";"206179794";"23349145";"5892";"43005";"553115859";"63493443";"196";"2138";"42481860";"6617821";"227";"47927";"2050381780";"521165838";"2048";"21207";"230493296";"31135010";"1343";"56327";"1079701953";"180505907";"5720";"39511";"246445330";"18930859";"";"2615";"34467709";"4651944";"";"1924";"65976540";"14466635";"";"18043";"380456891";"62470490";"";"13194";"174600595";"19912776";"";"24808";"370254699";"48308248";"";"1398";"29513272";"4862641";"";"28428";"1431115491";"378738090";"";"11062";"137741922";"21491679";"";"20822";"409793831";"74671173";"";"17062";"120905385";"11829459";"";"503";"5177985";"518697";"";"333";"8082623";"1441283";"";"6260";"87665956";"11153738";"";"2443";"31579198";"3436369";"";"18197";"182861160";"15185195";"";"740";"12968587";"1755180";"";"19499";"619266290";"142427749";"";"10145";"92751375";"9643330";"";"35505";"669908122";"105834734";"";"22449";"125539945";"7101400"
"2016";"675";"3640";"44958948";"5507877";"82";"2315";"73543568";"15482190";"1399";"24861";"496669172";"78565683";"2787";"15556";"204017025";"22596894";"6122";"46210";"581062006";"65640429";"198";"2125";"40106095";"5994320";"243";"50040";"2059657845";"533946018";"2089";"20218";"234061971";"32736858";"1421";"57481";"1116693925";"185350805";"6043";"43739";"264541156";"19186396";"";"2946";"37985880";"4859909";"";"1941";"65298078";"14054804";"";"18198";"400347545";"66001355";"";"12969";"172144988";"19244228";"";"26954";"389678809";"49801594";"";"1397";"27960768";"4418622";"";"28622";"1412726227";"381417676";"";"10462";"140163182";"22840700";"";"20196";"414064266";"75129241";"";"19095";"129876343";"11803880";"";"694";"6973068";"647968";"";"374";"8245490";"1427386";"";"6663";"96321627";"12564328";"";"2587";"31872037";"3352666";"";"19256";"191383198";"15838835";"";"728";"12145327";"1575698";"";"21418";"646931618";"152528342";"";"9756";"93898789";"9896159";"";"37285";"702629659";"110221564";"";"24644";"134664813";"7382517"
"2017";"675";"3454";"42892127";"5346191";"89";"2353";"74162957";"15611571";"1379";"26277";"532406865";"85651439";"2758";"16557";"220403439";"24915164";"5938";"52542";"621147629";"70821665";"214";"2360";"44950333";"6789471";"242";"48326";"2102347541";"537438407";"2076";"22860";"248399370";"34432747";"1409";"53736";"1111325805";"183341097";"6002";"46221";"286851036";"20967368";"";"2810";"36925257";"4903991";"";"1948";"65448661";"14107763";"";"19319";"429473944";"71860674";"";"13899";"186991208";"21327223";"";"30576";"416510146";"53518174";"";"1562";"31707760";"5063650";"";"27709";"1420029581";"377510531";"";"11758";"148001695";"23836641";"";"18531";"406268564";"73373099";"";"20399";"140701106";"12677856";"";"644";"5966870";"442200";"";"405";"8714296";"1503808";"";"6958";"102932920";"13790765";"";"2658";"33412231";"3587941";"";"21966";"204637483";"17303491";"";"798";"13242572";"1725821";"";"20617";"682317960";"159927876";"";"11102";"100397675";"10596106";"";"35205";"705057241";"109967998";"";"25822";"146149930";"8289512"
"2018";"691";"3440";"43610768";"5669903";"85";"2440";"76602332";"16567269";"1403";"28538";"610755940";"100543690";"2770";"17857";"244957201";"28109525";"5945";"54298";"655843658";"74663544";"215";"2401";"47076537";"7234975";"235";"40465";"2,436,767,310";"644222711";"2149";"23853";"266487217";"37960032";"1440";"60554";"1171071528";"193167675";"6000";"47611";"301259474";"22234898";"";"2781";"37227340";"5147832";"";"2056";"67572606";"14940052";"";"21094";"491591541";"83963401";"";"15077";"209912476";"24312162";"";"31613";"436343906";"56218581";"";"1615";"33474513";"5390270";"";"23653";"1589650106";"438151160";"";"12178";"158499388";"26440730";"";"21579";"425764836";"76371694";"";"20784";"147861366";"13545710";"";"659";"6383428";"522072";"";"384";"9029727";"1627217";"";"7444";"119164398";"16580289";"";"2780";"35044725";"3797363";"";"22685";"219499752";"18444963";"";"786";"13602024";"1844705";"";"16812";"847117204";"206071551";"";"11675";"107987829";"11519302";"";"38975";"745306693";"116795982";"";"26827";"153398108";"8689188"
"2019";"673";"3119";"42659743";"5229676";"76";"2400";"78874621";"16955762";"1351";"29138";"641970328";"107234758";"2847";"18259";"271279467";"31392608";"5778";"56805";"696149913";"78381530";"218";"2431";"49973732";"7694838";"242";"36696";"2,233,762,264";"582230989";"2121";"22766";"276198576";"37318311";"1434";"58536";"1238377334";"206374291";"5943";"48578";"323527725";"23053272";"";"2534";"36053305";"4711668";"";"2013";"68434461";"15012519";"";"21447";"515897737";"89630657";"";"15370";"231565736";"27180532";"";"32686";"459030931";"59306080";"";"1678";"35743656";"5759313";"";"21177";"1431588414";"393019266";"";"11611";"162525748";"25628503";"";"19681";"438524666";"79776996";"";"21094";"157793392";"14417601";"";"585";"6606438";"518008";"";"387";"10440160";"1943243";"";"7691";"126072591";"17604102";"";"2889";"39713731";"4212076";"";"24119";"237118982";"19075450";"";"753";"14230076";"1935524";"";"15519";"802173851";"189211722";"";"11155";"113672828";"11689808";"";"38855";"799852667";"126597296";"";"27484";"165734333";"8635671"
"2020";"667";"3210";"41337784";"5038721";"72";"2251";"82693295";"17916565";"1327";"27204";"608678641";"101613597";"2814";"17015";"259877677";"31108211";"5575";"54286";"644192773";"75131485";"217";"2334";"48938255";"7886756";"246";"33823";"1960497487";"515746234";"2055";"22955";"280168790";"40732644";"1441";"55399";"1290902869";"223295903";"5645";"37296";"238367729";"18997450";"";"2017";"35042169";"4509042";"";"1782";"71743636";"15814817";"";"18048";"488100241";"84567295";"";"11937";"222014170";"26945448";"";"23463";"425386999";"56482620";"";"1408";"35239163";"5890684";"";"18580";"1234107961";"343819001";"";"8396";"167274798";"28470749";"";"15382";"449082098";"84748049";"";"11756";"121252533";"12228419";"";"476";"6295615";"529679";"";"341";"10949658";"2101748";"";"6203";"120578400";"17046302";"";"2333";"37863507";"4162763";"";"17120";"218805774";"18648865";"";"632";"13699092";"1996072";"";"14472";"726389526";"171927234";"";"8329";"112893992";"12261895";"";"32927";"841820771";"138547854";"";"15732";"117115196";"6769031"
"2021";"642";"2935";"43030472";"5592831";"71";"2290";"78894949";"16586523";"1345";"28456";"652979465";"109398762";"2897";"17904";"283517065";"34569760";"5537";"58483";"701220780";"81306250";"221";"1775";"39326088";"6546012";"272";"32219";"1802312567";"470561805";"2099";"22369";"304791405";"43275880";"1433";"59240";"1363097836";"234738963";"5630";"41227";"277359612";"20951605";"";"2377";"36241536";"4988543";"";"1910";"68223724";"14581862";"";"20797";"520661479";"90284429";"";"15032";"243207077";"30025735";"";"32725";"456246040";"60752061";"";"1775";"39326088";"6546012";"";"17806";"1099593040";"303834282";"";"11199";"179073396";"29469627";"";"19140";"471348419";"88015575";"";"18198";"137965365";"13035758";"";"558";"6788937";"604288";"";"380";"10671225";"2004661";"";"7659";"132317986";"19114333";"";"2872";"40309989";"4544026";"";"25758";"244974739";"20554188";"";"813";"15200245";"2244116";"";"14413";"702719527";"166727523";"";"11170";"125718008";"13806253";"";"40100";"891749417";"146723388";"";"23029";"139394247";"7915847"
"2022";"602";"2811";"45066840";"6324951";"70";"2334";"87748312";"19167384";"1316";"28853";"701970591";"121224159";"2954";"17969";"303292998";"38774455";"5586";"54039";"746522277";"88769911";"220";"2686";"58569865";"9733109";"265";"28165";"1738627698";"485569540";"2075";"20881";"326225569";"47881422";"1430";"61028";"1429727356";"251742191";"5764";"47701";"351363424";"28072623";"";"2270";"38791352";"5783012";"";"1775";"70106480";"15622268";"";"21147";"556538487";"99924581";"";"15188";"259245380";"33429606";"";"30387";"481262320";"65415572";"";"1846";"42612931";"7299047";"";"15219";"1059819856";"314198197";"";"10412";"192090000";"32765388";"";"19346";"485768921";"93164922";"";"20818";"170461244";"17110696";"";"541";"6275488";"541939";"";"559";"17641832";"3545116";"";"7706";"145432103";"21299578";"";"2781";"44047618";"5344849";"";"23652";"265259957";"23354339";"";"840";"15956934";"2434062";"";"12946";"678807842";"171371344";"";"10469";"134135570";"15116034";"";"41682";"943958435";"158577270";"";"26883";"180902181";"10961927"
