"";"Exportación - Total - Valor";"Exportación - Autopropulsión - Valor";"Exportación - Envíos postales - Valor";"Exportación - Instalaciones fijas de transporte - Valor";"Exportación - Transporte aéreo - Valor";"Exportación - Transporte de navegación interior - Valor";"Exportación - Transporte marítimo - Valor";"Exportación - Transporte por carretera - Valor";"Exportación - Transporte por ferrocarril - Valor";"Exportación - No disponible - Valor";"Importación - Total - Valor";"Importación - Autopropulsión - Valor";"Importación - Envíos postales - Valor";"Importación - Instalaciones fijas de transporte - Valor";"Importación - Transporte aéreo - Valor";"Importación - Transporte de navegación interior - Valor";"Importación - Transporte marítimo - Valor";"Importación - Transporte por carretera - Valor";"Importación - Transporte por ferrocarril - Valor";"Importación - No disponible - Valor"
"2015";"2341689.96840";"6821.95467";"643.10289";"23589.45077";"34015.50363";"0.00000";"651204.00337";"1624744.06539";"671.88768";"0.00000";"1980965.30306";"39.91432";"3289.98500";"55.79609";"52926.21938";"0.35020";"750607.77735";"1138012.14267";"5972.18701";"30060.93104"
"2015 - Enero";"170855.36872";"12.00676";"45.90540";"1418.06815";"1593.04143";"0.00000";"50658.07929";"117033.13769";"95.13000";"0.00000";"148771.11580";"0.00000";"166.34257";"2.83967";"2984.88565";"0.00000";"66815.56346";"75103.78916";"655.68162";"3042.01367"
"2015 - Febrero";"182388.64852";"6711.43260";"65.46327";"1140.58158";"1998.18355";"0.00000";"47464.45175";"124663.63043";"344.90534";"0.00000";"166735.22599";"0.06250";"149.96598";"0.00000";"3862.25470";"0.00000";"73446.50478";"85925.85565";"495.68645";"2854.89593"
"2015 - Marzo";"209797.52020";"9.27973";"42.08206";"1414.17990";"3251.36704";"0.00000";"60178.76138";"144898.48029";"3.36980";"0.00000";"174622.58692";"0.00000";"198.25378";"2.29971";"3236.70653";"0.00000";"60564.38546";"107710.65835";"217.28430";"2692.99879"
"2015 - Abril";"197522.90010";"10.78232";"74.68485";"1721.36854";"2482.33119";"0.00000";"61165.64708";"132068.08612";"0.00000";"0.00000";"161858.27199";"0.00000";"408.04352";"2.33517";"3221.37739";"0.00000";"65577.73139";"89594.63254";"531.77198";"2522.38000"
"2015 - Mayo";"185760.86570";"10.35754";"48.88949";"1856.08780";"3682.94920";"0.00000";"63158.14007";"117004.44160";"0.00000";"0.00000";"153347.91308";"0.92400";"271.23244";"1.25237";"3409.14775";"0.00000";"51889.55560";"94696.67210";"524.41738";"2554.71144"
"2015 - Junio";"197213.66949";"0.08860";"81.10695";"3230.79237";"3784.80433";"0.00000";"64733.57640";"125382.56801";"0.73283";"0.00000";"165213.99669";"0.00000";"170.19311";"0.03215";"4210.64858";"0.00000";"64525.75744";"93691.66172";"758.35133";"1857.35236"
"2015 - Julio";"217495.61622";"9.90164";"61.60585";"1674.74280";"4441.62990";"0.00000";"70698.80986";"140608.92617";"0.00000";"0.00000";"178096.32681";"0.00000";"411.79503";"0.00000";"4168.52894";"0.00000";"59028.36014";"111734.38757";"437.85642";"2315.39871"
"2015 - Agosto";"158764.47020";"12.39960";"14.81293";"1643.00879";"1154.47712";"0.00000";"45942.30434";"109997.46742";"0.00000";"0.00000";"170647.98509";"31.49193";"356.88214";"14.71843";"10872.57395";"0.23320";"74781.30308";"81478.96513";"877.57284";"2234.24439"
"2015 - Septiembre";"194295.75097";"11.66669";"54.36098";"2815.47351";"2391.25613";"0.00000";"42396.27226";"146626.72140";"0.00000";"0.00000";"167899.27075";"4.91589";"222.34269";"0.00000";"4936.72427";"0.00000";"57185.16148";"102099.29429";"515.60167";"2935.23046"
