"";"1. Coste unitario del agua - Volumen de agua";"1. Volumen de agua disponible potabilizada - Volumen de agua";"1.1 Procedente de la captación propia - Volumen de agua";"1.1 Suministro de agua - Volumen de agua";"1.1.1 Aguas superficiales - Volumen de agua";"1.1.2 Aguas subterráneas - Volumen de agua";"1.1.3 Otros recursos hídricos - Volumen de agua";"1.2 Alcantarillado y Depuración - Volumen de agua";"2. Volumen de agua suministrada a la red de abastecimiento público - Volumen de agua";"2.1. Volumen total de agua registrada y distribuida por tipo de usuario - Volumen de agua";"2.1.1. A los hogares - Volumen de agua";"2.1.2. Otros usos - Volumen de agua";"2.2. Volumen de agua no registrada - Volumen de agua";"2.2.1. Pérdidas reales - Volumen de agua";"2.2.2. Pérdidas aparentes - Volumen de agua";"3. Porcentaje de pérdidas reales sobre el volumen de agua suministrada - Volumen de agua"
"1996";"";"362";"329";"";"322";"7";"0";"";"";"292";"170";"122";"65";"";"";"18"
"1997";"";"381";"347";"";"339";"8";"0";"";"";"301";"176";"125";"68";"";"";"18"
"1998";"";"418";"345";"";"333";"12";"0";"";"";"309";"179";"130";"71";"";"";"19"
"1999";"";"431";"366";"";"345";"21";"0";"";"";"319";"180";"139";"74";"";"";"19"
"2000";"1";"436";"396";"0";"374";"22";"0";"0";"";"330";"188";"142";"80";"";"";"20"
"2001";"1";"434";"394";"0";"351";"42";"1";"0";"";"337";"174";"163";"83";"";"";"20"
"2002";"1";"415";"396";"0";"377";"19";"0";"0";"";"332";"182";"150";"79";"";"";"19"
"2003";"1";"406";"400";"0";"358";"41";"1";"0";"";"343";"185";"158";"44";"";"";"11"
"2004";"1";"416";"314";"0";"283";"31";"0";"0";"";"303";"187";"116";"79";"";"";"21"
"2005";"1";"438";"320";"0";"305";"15";"0";"0";"";"313";"191";"122";"80";"";"";"20"
"2006";"1";"435";"121";"0";"98";"9";"14";"0";"";"316";"201";"115";"104";"";"";"25"
"2007";"1";"381";"";"1";"";"";"";"0";"372";"268";"186";"";"104";"66";"38";"18"
"2008";"1";"392";"";"1";"";"";"";"0";"383";"281";"184";"";"102";"66";"36";"17"
"2009";"1";"404";"";"1";"";"";"";"0";"350";"249";"177";"";"101";"70";"31";"20"
"2010";"1";"366";"";"1";"";"";"";"0";"349";"238";"170";"";"111";"92";"19";"27"
"2011";"1";"374";"";"1";"";"";"";"1";"359";"232";"158";"";"127";"101";"26";"28"
"2012";"1";"360";"";"1";"";"";"";"1";"346";"235";"151";"";"111";"86";"25";"25"
"2013";"2";"345";"";"1";"";"";"";"1";"336";"222";"144";"";"114";"87";"27";"26"
"2014";"2";"373";"";"1";"";"";"";"1";"347";"225";"152";"";"122";"87";"35";"25"
"2016";"2";"";"";"1";"";"";"";"1";"";"";"";"";"";"";"";""
"2018";"2";"";"";"1";"";"";"";"1";"";"";"";"";"";"";"";""
"2020";"2";"";"";"1";"";"";"";"1";"";"";"";"";"";"";"";""
