"";"Total - Número de personas";"Total - Tasa de variación mensual";"Total - Tasa de variación interanual";"Agricultura y pesca - Número de personas";"Agricultura y pesca - Tasa de variación mensual";"Agricultura y pesca - Tasa de variación interanual";"Construcción - Número de personas";"Construcción - Tasa de variación mensual";"Construcción - Tasa de variación interanual";"Industria - Número de personas";"Industria - Tasa de variación mensual";"Industria - Tasa de variación interanual";"Servicios - Número de personas";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación interanual";"Sin empleo anterior - Número de personas";"Sin empleo anterior - Tasa de variación mensual";"Sin empleo anterior - Tasa de variación interanual"
"2001";"23363";"";"";"298";"";"";"2070";"";"";"3512";"";"";"13719";"";"";"3764";"";""
"2001 - Enero";"25244";"";"";"415";"";"";"2281";"";"";"3672";"";"";"14866";"";"";"4010";"";""
"2001 - Febrero";"25430";"-3.72";"";"339";"-18.24";"";"2170";"-4.86";"";"3666";"-0.16";"";"15128";"1.76";"";"4127";"2.91";""
"2001 - Marzo";"24962";"-3.11";"";"311";"-8.24";"";"2120";"-2.33";"";"3589";"-2.09";"";"14861";"-1.77";"";"4081";"-1.10";""
"2001 - Abril";"23191";"-6.23";"";"302";"-2.96";"";"1965";"-7.32";"";"3411";"-4.98";"";"13786";"-7.23";"";"3727";"-8.68";""
"2001 - Mayo";"22240";"-4.90";"";"281";"-6.80";"";"1906";"-2.98";"";"3308";"-3.01";"";"13332";"-3.29";"";"3413";"-8.41";""
"2001 - Junio";"21769";"-0.26";"";"281";"-0.05";"";"1908";"0.07";"";"3233";"-2.27";"";"12753";"-4.34";"";"3594";"5.28";""
"2001 - Julio";"20811";"-4.44";"";"247";"-12.07";"";"1896";"-0.60";"";"3159";"-2.29";"";"11948";"-6.31";"";"3561";"-0.92";""
"2001 - Agosto";"21207";"2.04";"";"242";"-2.05";"";"2004";"5.69";"";"3371";"6.70";"";"12071";"1.03";"";"3519";"-1.16";""
"2001 - Septiembre";"22261";"3.22";"";"247";"2.08";"";"2058";"2.70";"";"3371";"0.02";"";"12915";"6.99";"";"3670";"4.28";""
"2001 - Octubre";"23671";"5.60";"";"276";"11.76";"";"2015";"-2.11";"";"3570";"5.90";"";"13987";"8.30";"";"3823";"4.16";""
"2001 - Noviembre";"24282";"1.76";"";"269";"-2.56";"";"2099";"4.18";"";"3735";"4.61";"";"14360";"2.66";"";"3819";"-0.09";""
"2001 - Diciembre";"25290";"12.70";"";"371";"37.60";"";"2422";"15.40";"";"4056";"8.61";"";"14619";"1.80";"";"3822";"0.08";""
"2002";"24542";"";"";"290";"";"";"2255";"";"";"3764";"";"";"14469";"";"";"3764";"";""
"2002 - Enero";"26631";"4.49";"4.07";"412";"11.09";"-0.74";"2399";"-0.98";"5.15";"4011";"-1.11";"9.23";"15776";"7.92";"6.12";"4033";"5.53";"0.58"
"2002 - Febrero";"27216";"-0.65";"7.56";"355";"-13.73";"4.74";"2291";"-4.48";"5.57";"4492";"11.98";"22.52";"15977";"1.28";"5.61";"4101";"1.68";"-0.62"
"2002 - Marzo";"26204";"-5.01";"5.23";"310";"-12.69";"-0.34";"2295";"0.20";"8.29";"4115";"-8.39";"14.64";"15406";"-3.58";"3.67";"4078";"-0.57";"-0.08"
"2002 - Abril";"25011";"-4.29";"7.44";"299";"-3.51";"-0.90";"2259";"-1.58";"15.00";"3854";"-6.33";"13.01";"14760";"-4.19";"7.06";"3839";"-5.86";"3.01"
"2002 - Mayo";"23734";"-4.95";"7.38";"280";"-6.29";"-0.36";"2230";"-1.30";"16.98";"3656";"-5.16";"10.50";"13990";"-5.22";"4.93";"3578";"-6.79";"4.83"
"2002 - Junio";"23079";"-3.09";"4.31";"264";"-5.78";"-6.07";"2114";"-5.20";"10.82";"3459";"-5.37";"7.00";"13509";"-3.44";"5.92";"3733";"4.33";"3.89"
"2002 - Julio";"22067";"-3.84";"4.99";"248";"-6.08";"0.33";"2116";"0.08";"11.58";"3364";"-2.74";"6.50";"12799";"-5.25";"7.12";"3540";"-5.19";"-0.59"
"2002 - Agosto";"22017";"0.69";"3.58";"249";"0.37";"2.80";"2157";"1.98";"7.65";"3524";"4.75";"4.56";"12629";"-1.32";"4.62";"3458";"-2.30";"-1.74"
"2002 - Septiembre";"22932";"2.52";"2.83";"260";"4.40";"5.13";"2116";"-1.90";"2.83";"3490";"-0.96";"3.53";"13450";"6.50";"4.14";"3616";"4.56";"-1.47"
"2002 - Octubre";"24250";"2.97";"0.39";"260";"0.02";"-5.91";"2128";"0.53";"5.60";"3577";"2.49";"0.20";"14532";"8.05";"3.90";"3753";"3.78";"-1.83"
"2002 - Noviembre";"25232";"3.46";"2.05";"273";"5.00";"1.38";"2186";"2.76";"4.16";"3676";"2.77";"-1.56";"15284";"5.18";"6.44";"3813";"1.60";"-0.17"
"2002 - Diciembre";"26135";"5.68";"-3.05";"266";"-2.60";"-28.24";"2774";"26.88";"14.53";"3952";"7.50";"-2.57";"15516";"1.51";"6.14";"3627";"-4.88";"-5.11"
"2003";"24974";"";"";"250";"";"";"2804";"";"";"3716";"";"";"14816";"";"";"3388";"";""
"2003 - Enero";"27123";"1.49";"-5.38";"269";"1.11";"-34.69";"2686";"-3.16";"12.00";"3931";"-0.53";"-2.00";"16470";"6.15";"4.40";"3767";"3.86";"-6.61"
"2003 - Febrero";"27530";"1.22";"-3.58";"265";"-1.54";"-25.46";"2765";"2.91";"20.67";"3986";"1.41";"-11.25";"16667";"1.20";"4.32";"3847";"2.13";"-6.19"
"2003 - Marzo";"26488";"-4.31";"-3.31";"246";"-7.14";"-20.72";"2612";"-5.52";"13.78";"3830";"-3.91";"-6.91";"15987";"-4.08";"3.78";"3813";"-0.89";"-6.50"
