"";"Número de cooperativas constituidas";"Socios de las cooperativas constituidas";"Cooperativas de trabajo asociado constituidas";"Socios de las cooperativas de trabajo asociado constituidas"
"2003";"1";"4";"1";"4"
"2003 - Junio";"0";"0";"0";"0"
"2003 - Julio";"0";"0";"0";"0"
"2003 - Agosto";"0";"0";"0";"0"
"2003 - Septiembre";"1";"4";"1";"4"
"2003 - Octubre";"0";"0";"0";"0"
"2003 - Noviembre";"0";"0";"0";"0"
"2003 - Diciembre";"0";"0";"0";"0"
"2004";"2";"13";"2";"13"
"2004 - Enero";"1";"9";"1";"9"
"2004 - Febrero";"0";"0";"0";"0"
"2004 - Marzo";"0";"0";"0";"0"
"2004 - Abril";"0";"0";"0";"0"
"2004 - Mayo";"0";"0";"0";"0"
"2004 - Junio";"0";"0";"0";"0"
"2004 - Julio";"0";"0";"0";"0"
"2004 - Agosto";"0";"0";"0";"0"
"2004 - Septiembre";"0";"0";"0";"0"
"2004 - Octubre";"1";"4";"1";"4"
"2004 - Noviembre";"0";"0";"0";"0"
"2004 - Diciembre";"0";"0";"0";"0"
"2005";"4";"19";"4";"19"
"2005 - Enero";"0";"0";"0";"0"
"2005 - Febrero";"0";"0";"0";"0"
"2005 - Marzo";"0";"0";"0";"0"
"2005 - Abril";"3";"12";"3";"12"
"2005 - Mayo";"0";"0";"0";"0"
"2005 - Junio";"0";"0";"0";"0"
"2005 - Julio";"0";"0";"0";"0"
"2005 - Agosto";"0";"0";"0";"0"
"2005 - Septiembre";"0";"0";"0";"0"
"2005 - Octubre";"0";"0";"0";"0"
"2005 - Noviembre";"1";"7";"1";"7"
"2005 - Diciembre";"0";"0";"0";"0"
"2006";"1";"3";"1";"3"
"2006 - Enero";"0";"0";"0";"0"
"2006 - Febrero";"0";"0";"0";"0"
"2006 - Marzo";"0";"0";"0";"0"
"2006 - Abril";"0";"0";"0";"0"
"2006 - Mayo";"0";"0";"0";"0"
"2006 - Junio";"1";"3";"1";"3"
"2006 - Julio";"0";"0";"0";"0"
"2006 - Agosto";"0";"0";"0";"0"
"2006 - Septiembre";"0";"0";"0";"0"
"2006 - Octubre";"0";"0";"0";"0"
"2006 - Noviembre";"0";"0";"0";"0"
"2006 - Diciembre";"0";"0";"0";"0"
"2007";"5";"20";"3";"11"
"2007 - Enero";"0";"0";"0";"0"
"2007 - Febrero";"2";"7";"1";"3"
"2007 - Marzo";"0";"0";"0";"0"
"2007 - Abril";"1";"4";"1";"4"
"2007 - Mayo";"0";"0";"0";"0"
"2007 - Junio";"1";"5";"0";"0"
"2007 - Julio";"0";"0";"0";"0"
"2007 - Agosto";"0";"0";"0";"0"
"2007 - Septiembre";"0";"0";"0";"0"
"2007 - Octubre";"0";"0";"0";"0"
"2007 - Noviembre";"0";"0";"0";"0"
"2007 - Diciembre";"1";"4";"1";"4"
"2008";"3";"13";"3";"13"
"2008 - Enero";"0";"0";"0";"0"
"2008 - Febrero";"1";"5";"1";"5"
"2008 - Marzo";"1";"4";"1";"4"
"2008 - Abril";"0";"0";"0";"0"
"2008 - Mayo";"0";"0";"0";"0"
"2008 - Junio";"0";"0";"0";"0"
"2008 - Julio";"1";"4";"1";"4"
"2008 - Agosto";"0";"0";"0";"0"
"2008 - Septiembre";"0";"0";"0";"0"
"2008 - Octubre";"0";"0";"0";"0"
"2008 - Noviembre";"0";"0";"0";"0"
"2008 - Diciembre";"0";"0";"0";"0"
"2009";"1";"4";"1";"4"
"2009 - Enero";"0";"0";"0";"0"
"2009 - Febrero";"0";"0";"0";"0"
"2009 - Marzo";"0";"0";"0";"0"
"2009 - Abril";"0";"0";"0";"0"
"2009 - Mayo";"0";"0";"0";"0"
"2009 - Junio";"0";"0";"0";"0"
"2009 - Julio";"0";"0";"0";"0"
"2009 - Agosto";"0";"0";"0";"0"
"2009 - Septiembre";"0";"0";"0";"0"
"2009 - Octubre";"0";"0";"0";"0"
"2009 - Noviembre";"0";"0";"0";"0"
"2009 - Diciembre";"1";"4";"1";"4"
"2010";"2";"27";"0";"0"
"2010 - Enero";"0";"0";"0";"0"
"2010 - Febrero";"0";"0";"0";"0"
