"";"Agricultura, ganadería y pesca - Índice";"Agricultura, ganadería y pesca - Tasa de variación anual";"Energía - Índice";"Energía - Tasa de variación anual";"--- CA+CB+DF  Extracción de productos energéticos, extracción otros minerales, coquerías, refino y combustibles nucleares - Índice";"--- CA+CB+DF  Extracción de productos energéticos, extracción otros minerales, coquerías, refino y combustibles nucleares - Tasa de variación anual";"--- EE  Energía eléctrica, gas y agua - Índice";"--- EE  Energía eléctrica, gas y agua - Tasa de variación anual";"Industria - Índice";"Industria - Tasa de variación anual";"--- DA  Industria de la alimentación, bebidas y tabaco - Índice";"--- DA  Industria de la alimentación, bebidas y tabaco - Tasa de variación anual";"--- DB+DC   Industria textil y de la confección, industria del cuero y del calzado - Índice";"--- DB+DC   Industria textil y de la confección, industria del cuero y del calzado - Tasa de variación anual";"--- DD  Industria de la madera y el corcho - Índice";"--- DD  Industria de la madera y el corcho - Tasa de variación anual";"--- DE  Industria del papel edición y artes gráficas - Índice";"--- DE  Industria del papel edición y artes gráficas - Tasa de variación anual";"--- DG  Industria química - Índice";"--- DG  Industria química - Tasa de variación anual";"--- DH  Industria del caucho y materias plásticas - Índice";"--- DH  Industria del caucho y materias plásticas - Tasa de variación anual";"--- DI  Otros productos minerales no metálicos - Índice";"--- DI  Otros productos minerales no metálicos - Tasa de variación anual";"--- DJ  Metalurgia y fabricación de productos metálicos - Índice";"--- DJ  Metalurgia y fabricación de productos metálicos - Tasa de variación anual";"--- DK  Maquinaria y equipo mecánico - Índice";"--- DK  Maquinaria y equipo mecánico - Tasa de variación anual";"--- DL  Equipo eléctrico, electrónico y óptico - Índice";"--- DL  Equipo eléctrico, electrónico y óptico - Tasa de variación anual";"--- DM  Fabricación de material de transporte - Índice";"--- DM  Fabricación de material de transporte - Tasa de variación anual";"--- DN  Industrias manufactureras diversas - Índice";"--- DN  Industrias manufactureras diversas - Tasa de variación anual";"Construcción - Índice";"Construcción - Tasa de variación anual";"Servicios - Índice";"Servicios - Tasa de variación anual";"--- GG  Comercio y reparación - Índice";"--- GG  Comercio y reparación - Tasa de variación anual";"--- HH  Hostelería - Índice";"--- HH  Hostelería - Tasa de variación anual";"--- II  Transporte y comunicaciones - Índice";"--- II  Transporte y comunicaciones - Tasa de variación anual";"--- JJ  Intermediación financiera - Índice";"--- JJ  Intermediación financiera - Tasa de variación anual";"--- KK  Inmobiliarias y servicios empresariales - Índice";"--- KK  Inmobiliarias y servicios empresariales - Tasa de variación anual";"LL......PP Otras actividades de los servicios - Índice";"LL......PP Otras actividades de los servicios - Tasa de variación anual";"VALOR AÑADIDO BRUTO TOTAL - Índice";"VALOR AÑADIDO BRUTO TOTAL - Tasa de variación anual";"Impuestos netos sobre los productos - Índice";"Impuestos netos sobre los productos - Tasa de variación anual";"PRODUCTO INTERIOR BRUTO A PRECIOS DE MERCADO - Índice";"PRODUCTO INTERIOR BRUTO A PRECIOS DE MERCADO - Tasa de variación anual";"--- Servicios de no mercado - Índice";"--- Servicios de no mercado - Tasa de variación anual"
"1995";"75.0";"";"105.2";"";"";"";"";"";"79.4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"62.8";"";"89.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"84.5";"";"76.9";"";"83.9";"";"87.6";""
"1996";"93.2";"";"107.3";"";"";"";"";"";"80.5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"60.1";"";"89.0";"";"";"";"";"";"";"";"";"";"";"";"";"";"85.2";"";"78.2";"";"84.6";"";"88.4";""
"1997";"94.6";"";"109.4";"";"";"";"";"";"85.8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"64.2";"";"89.9";"";"";"";"";"";"";"";"";"";"";"";"";"";"87.4";"";"82.4";"";"87.0";"";"90.8";""
"1998";"97.5";"";"109.8";"";"";"";"";"";"91.4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"73.9";"";"92.4";"";"";"";"";"";"";"";"";"";"";"";"";"";"91.2";"";"88.8";"";"91.0";"";"95.0";""
"1999";"93.6";"";"106.9";"";"";"";"";"";"97.0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"88.0";"";"95.2";"";"";"";"";"";"";"";"";"";"";"";"";"";"95.1";"";"95.1";"";"95.1";"";"97.6";""
"2000";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"200.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";"";"100.0";""
"2001";"101.1";"1.1";"97.9";"-2.1";"91.2";"-8.8";"101.2";"1.2";"106.8";"6.8";"106.4";"6.4";"104.9";"4.9";"104.0";"4.0";"107.9";"7.9";"116.7";"16.7";"102.2";"2.2";"101.7";"1.7";"106.6";"6.6";"107.3";"7.3";"104.3";"4.3";"104.0";"4.0";"98.8";"-1.2";"215.2";"15.2";"104.3";"4.3";"108.0";"8.0";"100.9";"0.9";"107.1";"7.1";"103.4";"3.4";"105.0";"5.0";"103.2";"3.2";"104.8";"4.8";"104.4";"4.4";"104.8";"4.8";"103.0";"3.0"
"2002";"95.3";"-5.8";"98.7";"0.8";"86.0";"-5.7";"105.3";"4.1";"109.4";"2.5";"108.9";"2.4";"102.8";"-2.0";"110.4";"6.1";"111.9";"3.7";"113.0";"-3.2";"107.4";"5.1";"105.4";"3.7";"110.3";"3.5";"116.0";"8.1";"105.3";"0.9";"105.4";"1.4";"101.5";"2.7";"236.6";"20.0";"107.8";"3.3";"107.0";"-0.9";"102.7";"1.8";"112.4";"4.9";"111.5";"7.9";"110.8";"5.5";"106.0";"2.7";"108.3";"3.3";"109.6";"5.1";"108.4";"3.5";"105.3";"2.3"
"2003";"88.4";"-7.2";"104.8";"6.3";"79.8";"-7.2";"118.8";"12.8";"109.2";"-0.2";"111.3";"2.2";"109.8";"6.8";"116.7";"5.7";"104.6";"-6.5";"103.3";"-8.6";"110.2";"2.6";"108.6";"3.1";"112.0";"1.5";"111.7";"-3.7";"106.8";"1.4";"107.0";"1.5";"97.3";"-4.1";"242.0";"4.6";"110.7";"2.7";"112.5";"5.1";"102.6";"-0.1";"112.7";"0.2";"117.2";"5.1";"113.8";"2.6";"109.5";"3.2";"110.2";"1.7";"115.7";"5.5";"110.7";"2.1";"108.7";"3.2"
"2004";"87.1";"-1.5";"101.2";"-3.5";"74.4";"-6.9";"116.2";"-2.2";"110.0";"0.7";"110.8";"-0.5";"99.8";"-9.1";"120.6";"3.4";"111.6";"6.7";"103.7";"0.4";"110.3";"0.1";"108.4";"-0.3";"111.9";"0.0";"119.1";"6.6";"107.3";"0.5";"107.0";"0.0";"101.4";"4.2";"248.6";"5.4";"115.0";"4.0";"118.5";"5.3";"108.6";"5.8";"116.1";"3.1";"127.5";"8.7";"115.1";"1.2";"113.9";"4.1";"113.3";"2.8";"120.3";"4.0";"113.9";"2.9";"113.0";"4.0"
