"";"01. Todas las Administraciones Educativas - 01. Total Enseñanzas no universitarias - Número de becas";"01. Todas las Administraciones Educativas - 01. Total Enseñanzas no universitarias - Número de becarios";"01. Todas las Administraciones Educativas - 01. Total Enseñanzas no universitarias - Importe";"01. Todas las Administraciones Educativas - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becas";"01. Todas las Administraciones Educativas - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becarios";"01. Todas las Administraciones Educativas - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Importe";"01. Todas las Administraciones Educativas - 03. Enseñanzas postobligatorias no universitarias - Número de becas";"01. Todas las Administraciones Educativas - 03. Enseñanzas postobligatorias no universitarias - Número de becarios";"01. Todas las Administraciones Educativas - 03. Enseñanzas postobligatorias no universitarias - Importe";"01. Todas las Administraciones Educativas - 04. Enseñanzas universitarias - Número de becas";"01. Todas las Administraciones Educativas - 04. Enseñanzas universitarias - Número de becarios";"01. Todas las Administraciones Educativas - 04. Enseñanzas universitarias - Importe";"01. Todas las Administraciones Educativas - 05. Total Enseñanzas - Número de becas";"01. Todas las Administraciones Educativas - 05. Total Enseñanzas - Número de becarios";"01. Todas las Administraciones Educativas - 05. Total Enseñanzas - Importe";"02. Administraciones Educativas de las CC.AA. - 01. Total Enseñanzas no universitarias - Número de becas";"02. Administraciones Educativas de las CC.AA. - 01. Total Enseñanzas no universitarias - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 01. Total Enseñanzas no universitarias - Importe";"02. Administraciones Educativas de las CC.AA. - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becas";"02. Administraciones Educativas de las CC.AA. - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Importe";"02. Administraciones Educativas de las CC.AA. - 03. Enseñanzas postobligatorias no universitarias - Número de becas";"02. Administraciones Educativas de las CC.AA. - 03. Enseñanzas postobligatorias no universitarias - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 03. Enseñanzas postobligatorias no universitarias - Importe";"02. Administraciones Educativas de las CC.AA. - 04. Enseñanzas universitarias - Número de becas";"02. Administraciones Educativas de las CC.AA. - 04. Enseñanzas universitarias - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 04. Enseñanzas universitarias - Importe";"02. Administraciones Educativas de las CC.AA. - 05. Total Enseñanzas - Número de becas";"02. Administraciones Educativas de las CC.AA. - 05. Total Enseñanzas - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 05. Total Enseñanzas - Importe";"03.Ministerio de Educación - 01. Total Enseñanzas no universitarias - Número de becas";"03.Ministerio de Educación - 01. Total Enseñanzas no universitarias - Número de becarios";"03.Ministerio de Educación - 01. Total Enseñanzas no universitarias - Importe";"03.Ministerio de Educación - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becas";"03.Ministerio de Educación - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becarios";"03.Ministerio de Educación - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Importe";"03.Ministerio de Educación - 03. Enseñanzas postobligatorias no universitarias - Número de becas";"03.Ministerio de Educación - 03. Enseñanzas postobligatorias no universitarias - Número de becarios";"03.Ministerio de Educación - 03. Enseñanzas postobligatorias no universitarias - Importe";"03.Ministerio de Educación - 04. Enseñanzas universitarias - Número de becas";"03.Ministerio de Educación - 04. Enseñanzas universitarias - Número de becarios";"03.Ministerio de Educación - 04. Enseñanzas universitarias - Importe";"03.Ministerio de Educación - 05. Total Enseñanzas - Número de becas";"03.Ministerio de Educación - 05. Total Enseñanzas - Número de becarios";"03.Ministerio de Educación - 05. Total Enseñanzas - Importe"
"1999-2000";"9888";"8131";"2243.2";"";"";"";"";"";"";"7973";"4714";"3834.6";"17861";"12845";"6077.8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"9888";"8131";"2243.2";"";"";"";"";"";"";"7863";"4678";"3728.2";"17751";"12809";"5971.4"
"2000-2001";"12615";"10447";"2649";"";"";"";"";"";"";"8046";"4496";"4062.1";"20661";"14943";"6711.1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"12615";"10447";"2649";"";"";"";"";"";"";"7920";"4455";"3932.8";"20535";"14902";"6581.8"
"2001-2002";"11888";"9620";"2883.4";"";"";"";"";"";"";"8615";"4519";"4311.2";"20503";"14139";"7194.6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"11888";"9620";"2883.4";"";"";"";"";"";"";"8515";"4485";"4213.3";"20403";"14105";"7096.7"
"2002-2003";"13341";"11299";"2983.7";"";"";"";"";"";"";"6922";"3764";"4344";"20263";"15063";"7327.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"13341";"11299";"2983.7";"";"";"";"";"";"";"6842";"3736";"4260";"20183";"15035";"7243.7"
"2003-2004";"11778";"9948";"2791";"";"";"";"";"";"";"6399";"3444";"4120.8";"18177";"13392";"6911.8";"";"0";"0";"";"";"";"";"";"";"88";"32";"101.9";"88";"32";"101.9";"11778";"9948";"2791";"";"";"";"";"";"";"6311";"3412";"4018.9";"18089";"13360";"6809.9"
"2004-2005";"13394";"11613";"3491.8";"9696";"9696";"1627.9";"3698";"1917";"1863.9";"4814";"1986";"3701.8";"18208";"13599";"7193.6";"1567";"1567";"657.1";"1567";"1567";"657.1";"";"0";"0";"71";"29";"88.2";"1638";"1596";"745.3";"11827";"10046";"2834.7";"8129";"8129";"970.8";"3698";"1917";"1863.9";"4743";"1957";"3613.6";"16570";"12003";"6448.3"
"2005-2006";"22046";"20438";"4109.4";"18616";"18616";"2369.6";"3430";"1822";"1739.8";"4846";"2131";"3873.6";"26892";"22569";"7983";"9752";"9752";"1432";"9752";"9752";"1432";"";"0";"0";"78";"34";"103";"9830";"9786";"1534.9";"12294";"10686";"2677.4";"8864";"8864";"937.6";"3430";"1822";"1739.8";"4768";"2097";"3770.7";"17062";"12783";"6448.1"
"2006-2007";"30795";"29106";"6677";"27069";"27069";"4660.8";"3726";"2037";"2016.2";"5596";"2944";"5609.2";"36391";"32050";"12286.2";"21167";"21167";"3701.5";"21125";"21125";"3687.4";"42";"42";"14.1";"367";"304";"781.9";"21534";"21471";"4483.4";"26528";"24839";"2975.4";"22844";"22844";"973.3";"3684";"1995";"2002.1";"5229";"2640";"4827.3";"31757";"27479";"7802.7"
"2007-2008";"36172";"34135";"5898.6";"32439";"32209";"3839.9";"3733";"1926";"2058.7";"6826";"3793";"6193.7";"42998";"37928";"12092.3";"27378";"27378";"2689.4";"27378";"27378";"2689.4";"0";"0";"0";"335";"265";"491";"27713";"27643";"3180.3";"36172";"34135";"3209.2";"32439";"32209";"1150.5";"3733";"1926";"2058.7";"6491";"3528";"5702.7";"42663";"37663";"8911.9"
"2008-2009";"12042";"9729";"5084.5";"5959";"5789";"1568.6";"6083";"3940";"3515.9";"7116";"3689";"6521.7";"19158";"13418";"11606.2";"3976";"3976";"1339.7";"2745";"2745";"1051.6";"1231";"1231";"288.1";"395";"284";"311.9";"4371";"4260";"1899.8";"8066";"5753";"3744.8";"3214";"3044";"517";"4852";"2709";"3227.8";"6721";"3405";"5961.6";"14787";"9158";"9706.3"
"2009-2010";"11657";"8738";"6823.7";"3950";"3803";"2240.9";"7707";"4935";"4582.8";"7279";"3683";"6920.5";"18936";"12421";"13744.2";"4596";"4596";"2223";"3396";"3396";"1950.2";"1200";"1200";"272.9";"447";"312";"639";"5043";"4908";"2862";"7061";"4142";"4600.7";"554";"407";"290.8";"6507";"3735";"4309.9";"6832";"3371";"6281.5";"13893";"7513";"10882.2"
"2010-2011";"44390";"41236";"11637.5";"35681";"35547";"6072.6";"8709";"5689";"5564.9";"8096";"4087";"7725.8";"52486";"45323";"19363.2";"36445";"36445";"5036.8";"35115";"35115";"4678.3";"1330";"1330";"358.5";"488";"307";"656.7";"36933";"36752";"5693.5";"7945";"35077";"6600.6";"566";"30718";"1394.2";"7379";"4359";"5206.4";"7608";"3780";"7069";"15553";"38857";"13669.7"
"2011-2012";"43439";"40157";"11542.7";"34519";"34368";"5837.9";"8920";"5789";"5704.8";"10291";"4527";"9370.2";"53730";"44684";"20912.9";"35229";"35215";"4791.2";"33952";"33950";"4446.6";"1277";"1265";"344.6";"507";"340";"685.8";"35736";"35555";"5477";"8224";"34439";"6800.6";"569";"29915";"1397.3";"7655";"4524";"5403.3";"9784";"4187";"8684.5";"18008";"38626";"15485.1"
