"";"Heridos Total";"Tasa de Heridos"
"1991";"1817";"344.28"
"1992";"1356";"256.32"
"1993";"1424";"268.64"
"1994";"1452";"273.48"
"1995";"1529";"287.77"
"1996";"1469";"276.27"
"1997";"1333";"250.46"
"1998";"1436";"269.57"
"1999";"1494";"280.28"
"2000";"1536";"287.87"
"2001";"1574";"294.44"
"2002";"1751";"325.13"
"2003";"1644";"301.71"
"2004";"1501";"272.43"
"2005";"1399";"250.73"
"2006";"1455";"257.89"
"2007";"1327";"231.77"
"2008";"1383";"237.97"
"2009";"1269";"216.27"
"2010";"1185";"200.98"
"2011";"1051";"177.66"
"2012";"1096";"185.50"
"2013";"1249";"212.27"
"2014";"1114";"190.09"
"2015";"1043";"178.77"
"2016";"1068";"183.68"
"2017";"1017";"175.03"
"2018";"971";"167.06"
"2019";"1332";"228.76"
"2020";"1096";"187.96"
"2021";"1303";"222.91"
