"";"De regadío - Hipotecas";"De regadío - Capital";"De secano - Hipotecas";"De secano - Capital"
"1994";"8";"18";"294";"1895"
"1994 - Enero";"0";"0";"24";"40"
"1994 - Febrero";"0";"0";"20";"442"
"1994 - Marzo";"1";"6";"26";"223"
"1994 - Abril";"0";"0";"22";"105"
"1994 - Mayo";"0";"0";"26";"136"
"1994 - Junio";"0";"0";"24";"172"
"1994 - Julio";"1";"2";"44";"177"
"1994 - Agosto";"2";"7";"37";"154"
"1994 - Septiembre";"0";"0";"18";"210"
"1994 - Octubre";"0";"0";"17";"87"
"1994 - Noviembre";"0";"0";"18";"132"
"1994 - Diciembre";"4";"3";"18";"17"
"1995";"5";"130";"338";"3999"
"1995 - Enero";"0";"0";"28";"1032"
"1995 - Febrero";"1";"3";"9";"187"
"1995 - Marzo";"0";"0";"34";"247"
"1995 - Abril";"0";"0";"59";"273"
"1995 - Mayo";"0";"0";"21";"154"
"1995 - Junio";"1";"70";"36";"491"
"1995 - Julio";"0";"0";"12";"92"
"1995 - Agosto";"0";"0";"24";"37"
"1995 - Septiembre";"0";"0";"17";"94"
"1995 - Octubre";"0";"0";"49";"900"
"1995 - Noviembre";"3";"57";"14";"267"
"1995 - Diciembre";"0";"0";"35";"225"
"1996";"23";"255";"510";"5030"
"1996 - Enero";"0";"0";"36";"910"
"1996 - Febrero";"1";"12";"34";"356"
"1996 - Marzo";"1";"7";"55";"432"
"1996 - Abril";"3";"25";"51";"266"
"1996 - Mayo";"3";"30";"34";"257"
"1996 - Junio";"2";"37";"43";"285"
"1996 - Julio";"1";"5";"37";"557"
"1996 - Agosto";"1";"4";"26";"179"
"1996 - Septiembre";"3";"35";"46";"662"
"1996 - Octubre";"2";"10";"71";"376"
"1996 - Noviembre";"5";"70";"35";"467"
"1996 - Diciembre";"1";"20";"42";"283"
"1997";"2";"63";"473";"4151"
"1997 - Enero";"0";"0";"29";"416"
"1997 - Febrero";"0";"0";"54";"346"
"1997 - Marzo";"0";"0";"28";"191"
"1997 - Abril";"0";"0";"33";"166"
"1997 - Mayo";"0";"0";"49";"253"
"1997 - Junio";"1";"50";"30";"211"
"1997 - Julio";"0";"0";"20";"441"
"1997 - Agosto";"1";"13";"46";"301"
"1997 - Septiembre";"0";"0";"63";"568"
"1997 - Octubre";"0";"0";"43";"454"
"1997 - Noviembre";"0";"0";"50";"530"
"1997 - Diciembre";"0";"0";"28";"274"
"1998";"0";"0";"513";"9054"
"1998 - Enero";"0";"0";"39";"327"
"1998 - Febrero";"0";"0";"57";"335"
"1998 - Marzo";"0";"0";"31";"399"
"1998 - Abril";"0";"0";"38";"818"
"1998 - Mayo";"0";"0";"32";"946"
"1998 - Junio";"0";"0";"40";"1049"
"1998 - Julio";"0";"0";"19";"203"
"1998 - Agosto";"0";"0";"50";"368"
"1998 - Septiembre";"0";"0";"37";"492"
"1998 - Octubre";"0";"0";"72";"1254"
"1998 - Noviembre";"0";"0";"72";"2097"
"1998 - Diciembre";"0";"0";"26";"766"
"1999";"3";"54";"439";"6118"
"1999 - Enero";"0";"0";"41";"422"
"1999 - Febrero";"0";"0";"32";"399"
"1999 - Marzo";"0";"0";"37";"509"
"1999 - Abril";"1";"15";"34";"415"
"1999 - Mayo";"0";"0";"35";"477"
"1999 - Junio";"0";"0";"48";"573"
"1999 - Julio";"0";"0";"31";"607"
"1999 - Agosto";"1";"34";"34";"924"
"1999 - Septiembre";"0";"0";"42";"439"
"1999 - Octubre";"1";"5";"28";"545"
"1999 - Noviembre";"0";"0";"55";"596"
"1999 - Diciembre";"0";"0";"22";"212"
"2000";"1";"22";"408";"7617"
"2000 - Enero";"0";"0";"35";"802"
"2000 - Febrero";"0";"0";"47";"566"
"2000 - Marzo";"0";"0";"39";"521"
"2000 - Abril";"0";"0";"19";"246"
"2000 - Mayo";"0";"0";"35";"741"
"2000 - Junio";"0";"0";"29";"347"
"2000 - Julio";"0";"0";"32";"690"
"2000 - Agosto";"0";"0";"27";"395"
"2000 - Septiembre";"1";"22";"36";"807"
"2000 - Octubre";"0";"0";"46";"698"
"2000 - Noviembre";"0";"0";"41";"1568"
"2000 - Diciembre";"0";"0";"22";"236"
