"";"01. Total - Número de personas";"02. Catedráticos - Número de personas";"03. Catedráticos de Universidad - Número de personas";"04. Catedráticos de Escuela universitaria - Número de personas";"05. Profesores Titulares - Número de personas";"06. Titulares de Universidad - Número de personas";"07. Titulares de Escuela universitaria - Número de personas";"08. Asociados - Número de personas";"09. Asociados de CC. de la Salud - Número de personas";"10. Ayudantes - Número de personas";"11. Ayudantes Doctores - Número de personas";"12. Colaboradores - Número de personas";"13. Contratados Doctores - Número de personas";"14. Eméritos - Número de personas";"15. Maestros de Taller - Número de personas";"16. Profesores visitantes - Número de personas";"17. Otros y no consta - Número de personas"
"1998-99";"1084";"168";"0";"0";"475";"0";"0";"394";"0";"25";"0";"0";"0";"5";"5";"0";"12"
"1999-00";"1108";"164";"0";"0";"494";"0";"0";"396";"0";"21";"0";"0";"0";"5";"4";"0";"24"
"2000-01";"1146";"160";"0";"0";"487";"0";"0";"440";"0";"18";"0";"0";"0";"5";"2";"0";"34"
"2001-02";"1094";"0";"139";"21";"0";"308";"153";"361";"0";"1";"0";"0";"0";"3";"0";"0";"108"
"2002-03";"1109";"0";"154";"24";"0";"321";"135";"380";"0";"0";"0";"0";"0";"0";"0";"0";"95"
"2003-04";"1108";"0";"154";"24";"0";"324";"128";"385";"0";"0";"0";"0";"0";"0";"0";"0";"93"
"2004-05";"1118";"0";"153";"24";"0";"323";"128";"402";"0";"0";"0";"0";"0";"0";"0";"0";"88"
"2005-06";"1088";"0";"154";"23";"0";"321";"123";"375";"0";"0";"0";"0";"7";"0";"0";"0";"85"
"2006-07";"1118";"0";"151";"23";"0";"318";"117";"439";"0";"18";"9";"0";"39";"1";"0";"0";"3"
"2007-08";"1170";"0";"154";"22";"0";"317";"107";"320";"125";"45";"21";"0";"51";"3";"0";"2";"3"
"2008-09";"1194";"0";"154";"18";"0";"319";"95";"317";"121";"54";"40";"0";"69";"2";"0";"2";"3"
"2009-10";"1238";"0";"158";"15";"0";"315";"78";"345";"132";"64";"40";"0";"86";"2";"0";"0";"3"
"2010-11";"1267";"0";"167";"15";"0";"308";"71";"371";"127";"63";"52";"0";"90";"1";"0";"0";"2"
"2011-12";"1296";"0";"166";"16";"0";"334";"65";"397";"120";"58";"40";"0";"97";"1";"0";"0";"2"
"2012-13";"1253";"0";"174";"13";"0";"338";"54";"371";"98";"56";"44";"0";"100";"3";"0";"0";"2"
"2013-14";"1211";"0";"167";"13";"0";"332";"47";"344";"90";"49";"60";"0";"104";"3";"0";"0";"2"
"2014-15";"1220";"0";"160";"12";"0";"328";"42";"359";"101";"35";"67";"0";"109";"5";"0";"0";"2"
"2015-16";"1239";"";"159";"11";"";"325";"36";"346";"112";"41";"76";"0";"126";"5";"0";"0";"2"
"2016-17";"1226";"";"158";"9";"";"305";"33";"348";"107";"35";"79";"0";"144";"6";"0";"0";"2"
"2017-18";"1196";"";"150";"6";"";"315";"26";"330";"104";"34";"80";"0";"141";"8";"0";"0";"2"
"2018-19";"1205";"";"166";"5";"";"305";"22";"337";"118";"24";"87";"0";"131";"8";"0";"0";"2"
"2019-20";"1187";"";"166";"4";"";"314";"21";"327";"114";"18";"93";"0";"119";"8";"0";"0";"3"
"2020-21";"1161";"";"160";"4";"";"307";"18";"318";"113";"10";"83";"0";"140";"6";"0";"0";"2"
"2021-22";"1151";"";"150";"4";"";"295";"17";"305";"116";"7";"96";"0";"153";"6";"0";"0";"0"
