"";"Hepatitis vírica - Casos";"Infección gonocócica - Casos";"Infección meningocócica - Casos";"Sífilis - Casos";"Tosferina - Casos";"Tuberculosis respiratoria - Casos"
"1991";"40.93";"12.89";"13.07";"2.84";"0.19";"33.16"
"1992";"9.85";"12.31";"20.08";"4.17";"3.60";"46.59"
"1993";"12.87";"6.63";"4.35";"2.46";"4.16";"36.54"
"1994";"8.89";"2.08";"3.78";"3.40";"0.95";"34.62"
"1995";"4.73";"2.65";"7.37";"1.70";"0.76";"37.43"
"1996";"5.30";"0.95";"10.40";"1.70";"3.40";"31.02"
"1997";"3.22";"0.57";"10.21";"1.32";"0.19";"31.78"
"1998";"3.97";"0.00";"2.27";"0.38";"0.00";"28.72"
"1999";"6.22";"0.94";"5.28";"2.07";"0.94";"30.17"
"2000";"6.58";"2.26";"9.77";"1.32";"2.44";"21.61"
"2001";"10.49";"1.87";"7.49";"1.50";"0.37";"24.53"
"2002";"10.05";"1.86";"7.26";"0.74";"0.56";"17.87"
"2003";"11.73";"4.06";"5.16";"2.58";"0.18";"21.76"
"2004";"5.19";"4.01";"5.84";"2.37";"0.73";"19.70"
"2005";"5.84";"3.43";"6.32";"1.99";"0.85";"18.77"
"2006";"10.70";"5.71";"5.36";"2.32";"0.92";"12.50"
"2007";"9.52";"6.70";"7.76";"4.94";"1.22";"17.81"
"2008";"7.85";"4.18";"3.49";"5.93";"1.52";"13.94"
"2009";"6.43";"5.88";"2.77";"6.75";"1.19";"11.59"
"2010";"8.77";"5.18";"3.28";"5.18";"2.10";"13.64"
"2011";"5.41";"2.59";"2.42";"3.80";"2.96";"12.45"
"2012";"3.11";"4.84";"1.21";"5.19";"2.42";"7.96"
"2013";"4.76";"5.27";"0.68";"4.59";"5.10";"7.14"
"2014";"3.41";"4.43";"0.85";"5.80";"1.88";"8.53"
"2015";"0.00";"1.54";"0.51";"2.57";"5.65";"5.82"
"2016";"2.23";"4.64";"0.69";"3.10";"1.72";"9.63"
"2017";"12.57";"10.40";"0.69";"5.68";"2.07";"6.54"
"2018";"24.45";"8.26";"0.69";"11.36";"0.52";"13.08"
"2019";"";"15.64";"";"14.26";"";""
"2020";"6.38";"8.59";"";"7.38";"";""
"2021";"1.37";"13.53";"";"7.20";"";""
"2022";"";"";"";"";"";""
