"";"Cantabria - Vivienda con más de dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado"
"2004";"1292.95";"1608.125";"1596.225";"2270.775";"";"";"";"1454.35";"1670.525";"1634.425";"1691.65";"";"";"";"1077.2";"1879.75";"2137.425";"2343.225";"2591.75";"2748.275";"2934.9";"1189.9";"1634.975";"1855.675";"2193.2";"2389.575";"2390.225";"2488.925"
"2004 - 1";"1289.4";"1469.6";"1542.4";"2604.6";"";"";"";"1380.1";"1655.6";"1654.3";"1629.6";"";"";"";"1062.2";"1817.1";"2065";"2274.6";"2499.1";"2678.5";"2950.9";"1140.3";"1557.1";"1867.2";"2021";"2158.6";"2137.6";"2404.1"
"2004 - 2";"1274.6";"1529";"1652.1";"2036.4";"";"";"";"1426.6";"1600.4";"1357.2";"1297.9";"";"";"";"1064";"1874.6";"2128.2";"2380.4";"2613";"2718.2";"2973.8";"1191.8";"1618";"2013.6";"2294";"2391.6";"2283.7";"2222.9"
"2004 - 3";"1208.9";"1693";"1582.2";"2443";"";"";"";"1471.1";"1670.7";"1636.8";"1972";"";"";"";"1090.2";"1903.7";"2157.4";"2325";"2567.7";"2825";"2969.9";"1204";"1652.4";"1427.8";"2196";"2432";"2439";"2532.8"
"2004 - 4";"1398.9";"1740.9";"1608.2";"1999.1";"";"";"";"1539.6";"1755.4";"1889.4";"1867.1";"";"";"";"1092.4";"1923.6";"2199.1";"2392.9";"2687.2";"2771.4";"2845";"1223.5";"1712.4";"2114.1";"2261.8";"2576.1";"2700.6";"2795.9"
"2005";"1459.912";"1790.298";"1846.972";"2106.932";"";"";"";"1664.8";"1691.825";"1789.75";"1682.95";"";"";"";"1124.15";"1896.55";"2172.35";"2520.725";"2763.35";"2959.525";"3163.9";"1337.975";"1723.575";"2095.025";"2293.65";"2457.875";"2713.05";"2959.43"
"2005 - 1";"1432.25";"1727.19";"1837.09";"1926.13";"";"";"";"1650.8";"1635.2";"1602.6";"1578.8";"";"";"";"1120.9";"1977.8";"2174.7";"2530.9";"2737.6";"2839.8";"3237.4";"1301";"1719.2";"2110.6";"2225.8";"2436.8";"2645.1";"2554.9"
"2005 - 2";"1490.2";"1851.8";"1779.1";"2221.6";"";"";"";"1730.4";"1681.3";"1702.5";"1681.5";"";"";"";"1126";"1865.7";"2147.8";"2490.5";"2799.9";"3002.1";"3105.8";"1335.8";"1708.2";"2100.6";"2257.4";"2383.1";"2651.7";"3034.9"
"2005 - 3";"1461.3";"1770";"1786.8";"2164.7";"";"";"";"1674.5";"1699.2";"1821.7";"1708.3";"";"";"";"1122.8";"1887.6";"2171.9";"2576.1";"2772.4";"2906.1";"3142";"1360.2";"1695";"2053.5";"2339.7";"2471";"2768.7";"3021.2"
"2005 - 4";"1455.9";"1812.2";"1984.9";"2115.3";"";"";"";"1603.5";"1751.6";"2032.2";"1763.2";"";"";"";"1126.9";"1855.1";"2195";"2485.4";"2743.5";"3090.1";"3170.4";"1354.9";"1771.9";"2115.4";"2351.7";"2540.6";"2786.7";"3226.72"
"2006";"1482.75";"1975.6";"1969.15";"2274.525";"2152.9";"";"";"1857.625";"1942.425";"2040.575";"2178.775";"";"";"";"1147.475";"1945.15";"2302.6";"2589.325";"2846.575";"3162.55";"3340.425";"1415.55";"1809.2";"2233.325";"2545.075";"2759.675";"2879.6";"3219.7"
"2006 - 1";"1455.3";"1894.2";"2002.6";"2101.3";"";"";"";"1756.3";"1834";"2146.3";"2365.1";"";"";"";"1130.9";"1948.5";"2276.2";"2535";"2904.5";"3184.7";"3279.9";"1395.7";"1762.3";"2160.8";"2564.6";"2824.4";"3084.2";"3390.8"
