"";"Número de Empresas de trabajo temporal";"Número de contratos de puesta a disposición"
"1994";"5";""
"1994 - Enero";"";""
"1994 - Febrero";"";""
"1994 - Marzo";"";""
"1994 - Abril";"";""
"1994 - Mayo";"";""
"1994 - Junio";"0";""
"1994 - Julio";"2";""
"1994 - Agosto";"3";""
"1994 - Septiembre";"5";""
"1994 - Octubre";"6";""
"1994 - Noviembre";"8";""
"1994 - Diciembre";"8";""
"1995";"14";"736"
"1995 - Enero";"9";""
"1995 - Febrero";"10";""
"1995 - Marzo";"10";""
"1995 - Abril";"12";""
"1995 - Mayo";"12";""
"1995 - Junio";"14";""
"1995 - Julio";"14";""
"1995 - Agosto";"15";""
"1995 - Septiembre";"16";""
"1995 - Octubre";"17";"188"
"1995 - Noviembre";"17";"279"
"1995 - Diciembre";"16";"269"
"1996";"17";"7992"
"1996 - Enero";"16";"495"
"1996 - Febrero";"16";"336"
"1996 - Marzo";"16";"399"
"1996 - Abril";"16";"445"
"1996 - Mayo";"16";"477"
"1996 - Junio";"17";"741"
"1996 - Julio";"17";"793"
"1996 - Agosto";"17";"878"
"1996 - Septiembre";"17";"959"
"1996 - Octubre";"18";"908"
"1996 - Noviembre";"18";"734"
"1996 - Diciembre";"18";"827"
"1997";"20";"11616"
"1997 - Enero";"19";"998"
"1997 - Febrero";"20";"598"
"1997 - Marzo";"21";"741"
"1997 - Abril";"22";"810"
"1997 - Mayo";"22";"807"
"1997 - Junio";"21";"970"
"1997 - Julio";"20";"1324"
"1997 - Agosto";"20";"1140"
"1997 - Septiembre";"20";"1338"
"1997 - Octubre";"19";"1068"
"1997 - Noviembre";"19";"881"
"1997 - Diciembre";"19";"941"
"1998";"19";"17645"
"1998 - Enero";"19";"1246"
"1998 - Febrero";"19";"850"
"1998 - Marzo";"19";"1319"
"1998 - Abril";"19";"1200"
"1998 - Mayo";"19";"1362"
"1998 - Junio";"19";"1744"
"1998 - Julio";"19";"1760"
"1998 - Agosto";"19";"1918"
"1998 - Septiembre";"19";"1735"
"1998 - Octubre";"18";"1453"
"1998 - Noviembre";"18";"1560"
"1998 - Diciembre";"17";"1498"
"1999";"20";"21459"
"1999 - Enero";"20";"1615"
"1999 - Febrero";"20";"1472"
"1999 - Marzo";"20";"1793"
"1999 - Abril";"20";"1870"
"1999 - Mayo";"21";"1785"
"1999 - Junio";"21";"1838"
"1999 - Julio";"21";"2336"
"1999 - Agosto";"20";"1906"
"1999 - Septiembre";"20";"1727"
"1999 - Octubre";"20";"1721"
"1999 - Noviembre";"21";"1760"
"1999 - Diciembre";"21";"1636"
"2000";"19";"20819"
"2000 - Enero";"21";"1838"
"2000 - Febrero";"19";"1583"
"2000 - Marzo";"19";"1667"
"2000 - Abril";"19";"1397"
"2000 - Mayo";"19";"1729"
"2000 - Junio";"18";"1719"
"2000 - Julio";"18";"1829"
"2000 - Agosto";"18";"2103"
"2000 - Septiembre";"18";"1985"
"2000 - Octubre";"18";"1874"
"2000 - Noviembre";"18";"1461"
"2000 - Diciembre";"18";"1634"
"2001";"18";"17666"
"2001 - Enero";"18";"1684"
"2001 - Febrero";"18";"1176"
"2001 - Marzo";"18";"1540"
"2001 - Abril";"18";"1583"
"2001 - Mayo";"18";"1461"
"2001 - Junio";"18";"1520"
"2001 - Julio";"17";"1629"
"2001 - Agosto";"17";"1240"
"2001 - Septiembre";"17";"1909"
"2001 - Octubre";"17";"1466"
"2001 - Noviembre";"17";"1317"
"2001 - Diciembre";"17";"1141"
"2002";"17";"18540"
"2002 - Enero";"17";"1472"
"2002 - Febrero";"17";"1120"
"2002 - Marzo";"17";"1355"
"2002 - Abril";"17";"1604"
"2002 - Mayo";"17";"1421"
"2002 - Junio";"17";"1452"
"2002 - Julio";"17";"1886"
"2002 - Agosto";"17";"1762"
"2002 - Septiembre";"17";"2022"
"2002 - Octubre";"17";"1453"
"2002 - Noviembre";"17";"1725"
"2002 - Diciembre";"17";"1268"
"2003";"17";"19893"
"2003 - Enero";"17";"1675"
"2003 - Febrero";"17";"1255"
"2003 - Marzo";"17";"1444"
"2003 - Abril";"17";"1444"
"2003 - Mayo";"17";"1613"
"2003 - Junio";"17";"1635"
"2003 - Julio";"17";"2009"
"2003 - Agosto";"17";"1839"
"2003 - Septiembre";"17";"2133"
"2003 - Octubre";"16";"1751"
"2003 - Noviembre";"16";"1714"
"2003 - Diciembre";"16";"1381"
"2004";"16";"22210"
"2004 - Enero";"16";"1714"
"2004 - Febrero";"16";"1476"
