"";"Ambos sexos - Total - Aprobados";"Ambos sexos - Total - Matriculados";"Ambos sexos - Total - Presentados";"Ambos sexos - Total - Porcentaje aprobados";"Ambos sexos - Junio - Aprobados";"Ambos sexos - Junio - Matriculados";"Ambos sexos - Junio - Presentados";"Ambos sexos - Junio - Porcentaje aprobados";"Ambos sexos - Septiembre - Aprobados";"Ambos sexos - Septiembre - Matriculados";"Ambos sexos - Septiembre - Presentados";"Ambos sexos - Septiembre - Porcentaje aprobados";"Mujeres - Total - Aprobados";"Mujeres - Total - Matriculados";"Mujeres - Total - Presentados";"Mujeres - Total - Porcentaje aprobados";"Mujeres - Junio - Aprobados";"Mujeres - Junio - Matriculados";"Mujeres - Junio - Presentados";"Mujeres - Junio - Porcentaje aprobados";"Mujeres - Septiembre - Aprobados";"Mujeres - Septiembre - Matriculados";"Mujeres - Septiembre - Presentados";"Mujeres - Septiembre - Porcentaje aprobados";"Varones - Total - Aprobados";"Varones - Total - Matriculados";"Varones - Total - Presentados";"Varones - Total - Porcentaje aprobados";"Varones - Junio - Aprobados";"Varones - Junio - Matriculados";"Varones - Junio - Presentados";"Varones - Junio - Porcentaje aprobados";"Varones - Septiembre - Aprobados";"Varones - Septiembre - Matriculados";"Varones - Septiembre - Presentados";"Varones - Septiembre - Porcentaje aprobados"
"2011";"1833";"";"1945";"94.24";"1560";"";"1608";"97.01";"273";"";"337";"81.01";"1031";"";"1093";"94.33";"912";"";"935";"97.54";"119";"";"158";"75.32";"";"";"";"";"";"";"";"";"";"";"";""
"2012";"1769";"";"1852";"95.52";"1551";"";"1582";"98.04";"218";"";"270";"80.74";"968";"";"1004";"96.41";"868";"";"883";"98.30";"100";"";"121";"82.64";"";"";"";"";"";"";"";"";"";"";"";""
"2013";"1844";"1947";"1945";"94.81";"1604";"1655";"1653";"97.04";"240";"292";"292";"82.19";"1023";"1077";"1077";"94.99";"909";"939";"939";"96.81";"114";"138";"138";"82.61";"";"";"";"";"";"";"";"";"";"";"";""
"2014";"1890";"1983";"1979";"95.75";"1673";"1719";"1716";"97.49";"217";"264";"263";"82.51";"1058";"1108";"1105";"95.50";"954";"978";"976";"97.75";"104";"130";"129";"80.62";"";"";"";"";"";"";"";"";"";"";"";""
"2015";"2010";"2114";"2108";"95.40";"1801";"1849";"1847";"97.51";"209";"265";"261";"80.08";"1099";"1156";"1152";"95.35";"991";"1024";"1023";"96.87";"108";"132";"129";"83.72";"911";"958";"956";"95.29";"810";"825";"824";"98.30";"101";"133";"132";"76.52"
"2016";"1997";"2111";"2104";"94.91";"1768";"1848";"1843";"95.93";"229";"263";"261";"87.74";"1105";"1171";"1167";"94.69";"990";"1034";"1031";"96.02";"115";"137";"136";"84.56";"892";"940";"937";"95.20";"778";"814";"812";"95.81";"114";"126";"125";"91.20"
"2017";"2059";"2159";"2151";"95.72";"1868";"1922";"1917";"97.44";"191";"237";"234";"81.62";"1192";"1251";"1248";"95.51";"1099";"1131";"1130";"97.26";"93";"120";"118";"78.81";"867";"908";"903";"96.01";"769";"791";"787";"97.71";"98";"117";"116";"84.48"
"2018";"2236";"2424";"2404";"93.01";"2077";"2189";"2179";"95.32";"159";"235";"225";"70.67";"1289";"1402";"1392";"92.60";"1208";"1276";"1273";"94.89";"81";"126";"119";"68.07";"947";"1022";"1012";"93.58";"869";"913";"906";"95.92";"78";"109";"106";"73.58"
"2019";"2180";"2367";"2342";"93.08";"1905";"2016";"2006";"94.97";"275";"351";"336";"81.84";"1264";"1359";"1344";"94.05";"1124";"1186";"1180";"95.25";"140";"173";"164";"85.36";"916";"1008";"998";"91.78";"781";"830";"826";"94.55";"135";"178";"172";"78.49"
"2020";"2379";"2508";"2495";"95.35";"2295";"2397";"2389";"96.07";"84";"111";"106";"79.25";"1417";"1491";"1486";"95.36";"1372";"1430";"1428";"96.08";"45";"61";"58";"77.59";"962";"1017";"1009";"95.34";"923";"967";"961";"96.05";"39";"50";"48";"81.25"
"2021";"2537";"2647";"2636";"96.24";"2312";"2371";"2363";"97.84";"225";"276";"273";"82.42";"1447";"1512";"1506";"96.08";"1332";"1365";"1360";"97.94";"115";"147";"146";"78.77";"1090";"1135";"1130";"96.46";"980";"1006";"1003";"97.71";"110";"129";"127";"86.61"
"2022";"2503";"2603";"2595";"96.45";"2263";"2318";"2312";"97.88";"240";"285";"283";"84.81";"1514";"1576";"1569";"96.49";"1394";"1434";"1428";"97.62";"120";"142";"141";"85.11";"989";"1027";"1026";"96.39";"869";"884";"884";"98.30";"120";"143";"142";"84.51"
"2023";"2602";"2713";"2698";"96.44";"2397";"2446";"2438";"98.32";"205";"267";"260";"78.85";"1488";"1559";"1549";"96.06";"1371";"1402";"1397";"98.14";"117";"157";"152";"76.97";"1114";"1154";"1149";"96.95";"1026";"1044";"1041";"98.56";"88";"110";"108";"81.48"
