"";"Total - Separaciones";"Total - Divorcios";"Sin hijos - Separaciones";"Sin hijos - Divorcios";"Total hijos menores - Separaciones";"Total hijos menores - Divorcios";"1 hijo menor - Separaciones";"1 hijo menor - Divorcios";"2 o más hijos menores - Separaciones";"2 o más hijos menores - Divorcios";"Total hijos mayores dependientes - Separaciones";"Total hijos mayores dependientes - Divorcios";"1 hijo mayor dependiente - Separaciones";"1 hijo mayor dependiente - Divorcios";"2 o más hijos mayores dependientes - Separaciones";"2 o más hijos mayores dependientes - Divorcios";"Total hijos menores y mayores dependientes - Separaciones";"Total hijos menores y mayores dependientes - Divorcios";"2 o más hijos menores y mayores dependientes - Separaciones";"2 o más hijos menores y mayores dependientes - Divorcios"
"2013";"45";"1145";"17";"516";"";"516";"13";"293";"";"224";"";"67";"5";"54";"11";"13";"";"47";"";"46"
"2014";"68";"1235";"23";"527";"";"629";"23";"340";"";"290";"";"49";"1";"34";"21";"15";"";"31";"";"30"
"2015";"75";"1300";"29";"565";"";"619";"19";"351";"";"269";"";"56";"7";"39";"20";"17";"";"60";"";"59"
"2016";"57";"1174";"33";"512";"";"564";"5";"306";"";"258";"";"61";"3";"41";"15";"20";"";"37";"";"37"
"2017";"73";"1271";"37";"555";"";"595";"13";"325";"";"270";"";"57";"10";"46";"14";"11";"";"64";"";"65"
"2018";"55";"1181";"22";"522";"";"525";"16";"299";"";"226";"";"53";"2";"37";"16";"15";"";"82";"";"82"
"2019";"62";"1178";"38";"497";"";"559";"10";"301";"";"258";"";"56";"0";"42";"14";"14";"";"65";"";"65"
"2020";"37";"990";"11";"437";"";"460";"14";"247";"";"212";"";"51";"5";"37";"6";"14";"";"42";"";"42"
"2021";"36";"1076";"23";"458";"";"513";"8";"252";"";"262";"";"52";"0";"38";"5";"15";"";"52";"";"52"
"2022";"45";"997";"24";"447";"";"477";"10";"250";"";"227";"";"30";"0";"17";"12";"13";"";"43";"";"43"
