"";"Tráfico en estaciones de Cantabria - Número";"Tráfico en toda la línea - Número"
"1913";"269062";"284937"
"1914";"261223";"299635"
"1915";"283490";"323869"
"1916";"349904";"385105"
"1917";"318727";"350432"
"1919";"305387";"349227"
"1920";"318023";"357495"
"1921";"233013";"264946"
"1922";"244289";"269519"
"1923";"289174";"317914"
"1924";"303387";"335691"
"1925";"295925";"325676"
"1926";"309025";"335017"
"1927";"302045";"332564"
"1928";"282406";"315990"
"1929";"339606";"374569"
"1930";"362204";"391413"
"1931";"351446";"383032"
"1932";"354871";"381275"
"1933";"363615";"387322"
"1934";"346108";"373427"
"1935";"384581";"411010"
"1936";"";"291505"
"1938";"246657";"265850"
"1939";"314591";"352472"
"1940";"";"420449"
"1941";"415400";"478802"
"1942";"442062";"489053"
"1943";"476833";"522828"
"1944";"464963";"517794"
"1945";"";"529016"
"1946";"536738";"593257"
"1947";"541984";"597616"
"1948";"544144";"598125"
"1949";"537927";"581178"
"1950";"617427";"665930"
"1951";"674973";"732925"
"1952";"741650";"790742"
"1953";"722191";"779045"
"1954";"684170";"741528"
