"";"Mujeres - De 19 años y menos - Matrimonios";"Mujeres - De 20 a 24 años - Matrimonios";"Mujeres - De 25 a 29 años - Matrimonios";"Mujeres - De 30 a 34 años - Matrimonios";"Mujeres - De 35 a 39 años - Matrimonios";"Mujeres - De 40 a 49 años - Matrimonios";"Mujeres - De 50 a 59 años - Matrimonios";"Mujeres - De 60 y más años - Matrimonios";"Varones - De 19 años y menos - Matrimonios";"Varones - De 20 a 24 años - Matrimonios";"Varones - De 25 a 29 años - Matrimonios";"Varones - De 30 a 34 años - Matrimonios";"Varones - De 35 a 39 años - Matrimonios";"Varones - De 40 a 49 años - Matrimonios";"Varones - De 50 a 59 años - Matrimonios";"Varones - De 60 y más años - Matrimonios"
"1937";"207";"976";"561";"159";"59";"38";"4";"0";"27";"632";"875";"319";"73";"66";"10";"2"
"1938";"49";"367";"313";"138";"61";"33";"7";"0";"7";"164";"306";"301";"100";"55";"29";"6"
"1939";"80";"583";"555";"233";"92";"48";"9";"1";"11";"196";"647";"426";"182";"105";"28";"6"
"1940";"143";"1161";"1065";"375";"128";"73";"12";"2";"26";"387";"1346";"762";"241";"151";"30";"16"
"1941";"136";"1172";"981";"348";"151";"52";"16";"3";"21";"437";"1292";"706";"224";"130";"33";"16"
"1942";"158";"1222";"1019";"346";"119";"65";"6";"2";"14";"528";"1294";"676";"265";"127";"26";"7"
"1943";"115";"1003";"855";"324";"144";"73";"6";"2";"13";"363";"1109";"633";"238";"131";"27";"8"
"1944";"129";"1113";"868";"370";"149";"89";"3";"1";"15";"420";"1192";"645";"267";"151";"21";"11"
"1945";"145";"1268";"891";"379";"174";"77";"12";"4";"14";"502";"1301";"659";"255";"178";"30";"11"
"1946";"143";"1406";"1038";"378";"172";"90";"16";"5";"19";"628";"1378";"700";"293";"174";"36";"20"
"1947";"200";"1541";"1031";"409";"154";"90";"20";"3";"16";"697";"1540";"677";"304";"157";"49";"8"
"1948";"206";"1454";"994";"371";"159";"84";"13";"6";"25";"708";"1416";"633";"274";"178";"40";"13"
"1949";"181";"1370";"1008";"333";"156";"97";"9";"4";"12";"638";"1416";"596";"261";"177";"45";"13"
"1950";"163";"1458";"1076";"374";"159";"84";"10";"4";"12";"718";"1467";"610";"307";"164";"33";"17"
"1951";"206";"1512";"960";"321";"148";"94";"15";"1";"22";"688";"1498";"610";"221";"172";"33";"13"
"1975";"673";"2120";"694";"172";"39";"29";"22";"18";"130";"1563";"1505";"371";"79";"70";"18";"31"
"1976";"721";"2028";"694";"144";"54";"58";"19";"15";"149";"1634";"1382";"333";"95";"85";"27";"28"
"1977";"771";"2150";"690";"153";"56";"60";"28";"16";"158";"1744";"1424";"346";"96";"94";"35";"27"
"1978";"775";"2030";"636";"140";"41";"39";"28";"14";"198";"1714";"1261";"326";"83";"63";"31";"27"
"1979";"688";"1910";"655";"120";"39";"32";"19";"9";"176";"1616";"1174";"328";"86";"61";"18";"13"
"1980";"666";"1757";"619";"109";"37";"30";"22";"15";"156";"1555";"1084";"290";"74";"42";"35";"19"
"1981";"548";"1614";"541";"133";"44";"30";"23";"17";"131";"1325";"1018";"301";"74";"45";"23";"33"
"1982";"531";"1520";"595";"158";"39";"35";"25";"28";"114";"1242";"1043";"311";"87";"54";"41";"39"
"1983";"462";"1437";"625";"137";"51";"48";"26";"21";"106";"1106";"1083";"282";"86";"68";"43";"33"
"1984";"435";"1421";"661";"140";"55";"31";"32";"21";"114";"1015";"1126";"325";"80";"59";"43";"34"
"1985";"425";"1192";"665";"178";"71";"28";"29";"17";"112";"909";"1031";"314";"111";"57";"40";"31"
"1986";"351";"1195";"722";"160";"59";"42";"29";"12";"68";"838";"1085";"327";"109";"80";"42";"21"
"1987";"283";"1162";"744";"183";"51";"34";"19";"20";"80";"746";"1059";"383";"107";"67";"24";"30"
"1988";"310";"1100";"922";"194";"68";"34";"17";"20";"61";"725";"1222";"434";"97";"68";"33";"25"
"1989";"290";"1100";"954";"224";"58";"39";"16";"11";"56";"750";"1204";"448";"115";"66";"29";"24"
"1990";"235";"1077";"948";"283";"87";"39";"17";"8";"44";"680";"1153";"547";"134";"85";"28";"23"
"1991";"157";"998";"928";"287";"78";"45";"22";"15";"40";"589";"1109";"506";"133";"94";"31";"28"
"1992";"171";"885";"1045";"319";"84";"43";"15";"10";"27";"524";"1109";"591";"169";"99";"28";"25"
"1993";"143";"737";"919";"335";"99";"54";"11";"12";"32";"426";"957";"561";"173";"114";"22";"25"
"1994";"119";"658";"957";"356";"115";"66";"19";"12";"19";"364";"956";"578";"214";"113";"35";"23"
"1995";"79";"632";"948";"392";"120";"74";"12";"9";"17";"329";"910";"621";"193";"140";"37";"19"
"1996";"91";"593";"988";"449";"148";"67";"17";"16";"14";"304";"974";"681";"206";"129";"32";"29"
"1997";"84";"523";"1090";"440";"123";"63";"19";"11";"24";"269";"951";"680";"238";"127";"29";"35"
"1998";"46";"535";"1161";"518";"152";"89";"15";"5";"13";"244";"1004";"769";"271";"167";"34";"19"
"1999";"56";"551";"1161";"545";"168";"97";"22";"11";"19";"254";"990";"817";"281";"172";"47";"31"
"2000";"35";"513";"1266";"579";"185";"111";"22";"17";"6";"219";"1081";"858";"313";"158";"58";"35"
