"";"Ambos sexos - Total - Personas";"Ambos sexos - Ocupado/a o temporalmente ausente del trabajo - Personas";"Ambos sexos - Parado/a que ha trabajado antes - Personas";"Ambos sexos - Parado/a buscando su primer empleo - Personas";"Ambos sexos - Persona con invalidez laboral permanente - Personas";"Ambos sexos - Jubilado/a, prejubilado/a, pensionista o rentista - Personas";"Ambos sexos - Otra situación - Personas";"Mujeres - Total - Personas";"Mujeres - Ocupado/a o temporalmente ausente del trabajo - Personas";"Mujeres - Parado/a que ha trabajado antes - Personas";"Mujeres - Parado/a buscando su primer empleo - Personas";"Mujeres - Persona con invalidez laboral permanente - Personas";"Mujeres - Jubilado/a, prejubilado/a, pensionista o rentista - Personas";"Mujeres - Otra situación - Personas";"Varones - Total - Personas";"Varones - Ocupado/a o temporalmente ausente del trabajo - Personas";"Varones - Parado/a que ha trabajado antes - Personas";"Varones - Parado/a buscando su primer empleo - Personas";"Varones - Persona con invalidez laboral permanente - Personas";"Varones - Jubilado/a, prejubilado/a, pensionista o rentista - Personas";"Varones - Otra situación - Personas"
"Total";"5781";"111";"36";"8";"238";"4687";"702";"3530";"57";"5";"1";"107";"3255";"105";"2252";"54";"31";"7";"131";"1432";"597"
"No sabe leer y escribir";"401";"0";"0";"0";"149";"230";"22";"207";"0";"0";"0";"84";"119";"4";"194";"0";"0";"0";"65";"111";"18"
"Sabe leer y escribir";"1763";"3";"0";"0";"26";"1664";"70";"1223";"3";"0";"0";"8";"1203";"9";"540";"0";"0";"0";"18";"461";"62"
"Fue a la escuela 5 o más años";"1688";"14";"8";"1";"42";"1495";"127";"1164";"5";"0";"0";"14";"1115";"30";"524";"9";"8";"1";"28";"380";"97"
"ESO, EGB o Bachiller elemental";"1315";"33";"17";"6";"11";"870";"378";"588";"15";"0";"1";"1";"546";"24";"727";"18";"17";"5";"10";"324";"354"
"Bachiller, BUP, Bachiller Superior, COU, PREU";"133";"12";"4";"0";"6";"57";"54";"58";"7";"4";"0";"0";"25";"22";"75";"6";"0";"0";"6";"32";"31"
"FP grado medio, FP I, Oficialía industrial o equivalentes";"135";"7";"5";"0";"1";"89";"33";"95";"2";"1";"0";"0";"82";"11";"40";"5";"4";"0";"1";"7";"22"
"FP grado superior, FP II, Maestría industrial o equivalentes";"74";"8";"3";"0";"0";"59";"4";"20";"1";"0";"0";"0";"19";"0";"54";"7";"3";"0";"0";"41";"4"
"Diplomatura universitaria, Arquitectura o Ingeniería Técnica o equivalentes";"177";"21";"0";"0";"3";"140";"13";"129";"18";"0";"0";"0";"107";"5";"48";"4";"0";"0";"3";"34";"7"
"Licenciatura, Arquitectura, Ingeniería, Doctorado o equivalentes";"97";"13";"0";"0";"0";"83";"1";"47";"7";"0";"0";"0";"40";"0";"50";"6";"0";"0";"0";"43";"1"
