"";"Precios constantes - Valor";"Precios constantes - % sobre valor nacional";"Precios constantes - Tasa de variación anual";"Precios corrientes - Valor";"Precios corrientes - % sobre valor nacional";"Precios corrientes - Tasa de variación anual"
"1995";"5465372";"1.25";"";"5465372";"1.25";""
"1996";"5552735";"1.24";"1.6";"5751285";"1.24";"5.23"
"1997";"5750818";"1.23";"3.57";"6093622";"1.23";"5.95"
"1998";"6042038";"1.24";"5.06";"6571597";"1.24";"7.84"
"1999";"6311934";"1.24";"4.47";"7084089";"1.25";"7.8"
"2000";"6623637";"1.25";"4.94";"7718840";"1.26";"8.96"
"2001";"6861500";"1.26";"3.59";"8332482";"1.27";"7.95"
"2002";"7025396";"1.26";"2.39";"8874520";"1.27";"6.51"
"2003";"7152485";"1.25";"1.81";"9448911";"1.27";"6.47"
"2004";"7362267";"1.26";"2.93";"10191284";"1.28";"7.86"
