"";"Total - Número de contratos";"Contratos temporales - Número de contratos";"Contratos temporales - Obra o servicio - Número de contratos";"Contratos temporales - Circunstancias de la producción  - Número de contratos";"Contratos temporales - Sustitución - Número de contratos";"Contratos temporales - Temporal personas con discapacidad - Número de contratos";"Contratos temporales - Temporal de inserción - Número de contratos";"Contratos temporales - Sustitución jubilación 64 años - Número de contratos";"Contratos temporales - Relevo - Número de contratos";"Contratos temporales - Jubilación parcial - Número de contratos";"Contratos temporales - Obtención práctica profesional - Número de contratos";"Contratos temporales - Formación en alternancia - Número de contratos";"Contratos temporales - Financiación Fondos Europeos - Número de contratos";"Contratos temporales - Vinculado al programa de políticas activas de empleo - Número de contratos";"Contratos temporales - Investigador predoctoral en formación - Número de contratos";"Contratos temporales - Otros contratos - Número de contratos";"Contratos temporales - Artistas y personal técnico o auxiliares - Número de contratos";"Contratos temporales - Personal investigador doctor - Número de contratos";"Contratos temporales - Deportistas profesionales - Número de contratos";"Contratos indefinidos - Número de contratos";"Contratos indefinidos - Indefinido (1) - Número de contratos";"Contratos indefinidos - Indefinido Fomento de empleo (2) - Número de contratos";"Contratos indefinidos - Indefinido personas con discapacidad - Número de contratos";"Contratos indefinidos - Convertidos en indefinidos - Número de contratos"
"2003";"158389";"146099";"49681";"75189";"16565";"123";"1137";"54";"97";"96";"993";"1714";"";"";"";"450";"";"";"";"12290";"3183";"2788";"130";"6189"
"2003 - Enero";"11776";"10578";"5022";"4329";"977";"7";"3";"4";"7";"8";"84";"80";"";"";"";"57";"";"";"";"1198";"319";"317";"9";"553"
"2003 - Febrero";"9260";"8211";"3474";"3691";"829";"7";"4";"5";"5";"4";"55";"79";"";"";"";"58";"";"";"";"1049";"286";"236";"16";"511"
"2003 - Marzo";"11298";"10068";"3966";"4967";"887";"7";"4";"3";"8";"7";"78";"109";"";"";"";"32";"";"";"";"1230";"312";"250";"10";"658"
"2003 - Abril";"13713";"12303";"4032";"6520";"960";"13";"471";"5";"11";"10";"86";"161";"";"";"";"34";"";"";"";"1410";"384";"278";"11";"737"
"2003 - Mayo";"14275";"13045";"4467";"6804";"1129";"6";"263";"5";"8";"10";"73";"230";"";"";"";"50";"";"";"";"1230";"256";"289";"14";"671"
"2003 - Junio";"14093";"12809";"3902";"7098";"1333";"10";"192";"3";"3";"2";"84";"165";"";"";"";"17";"";"";"";"1284";"298";"283";"12";"691"
"2003 - Julio";"19512";"18565";"5577";"10345";"2017";"15";"101";"4";"12";"12";"170";"252";"";"";"";"60";"";"";"";"947";"246";"199";"12";"490"
"2003 - Agosto";"13427";"12807";"3588";"6898";"2049";"4";"26";"4";"5";"5";"63";"105";"";"";"";"60";"";"";"";"620";"115";"135";"4";"366"
"2003 - Septiembre";"14420";"13572";"4827";"6738";"1736";"12";"23";"1";"13";"10";"76";"104";"";"";"";"32";"";"";"";"848";"239";"184";"9";"416"
"2003 - Octubre";"15300";"14180";"4746";"7319";"1773";"13";"20";"8";"7";"6";"103";"168";"";"";"";"17";"";"";"";"1120";"344";"312";"9";"455"
"2003 - Noviembre";"11390";"10685";"3577";"5321";"1444";"21";"21";"4";"12";"13";"70";"179";"";"";"";"23";"";"";"";"705";"206";"161";"14";"324"
"2003 - Diciembre";"9925";"9276";"2503";"5159";"1431";"8";"9";"8";"6";"9";"51";"82";"";"";"";"10";"";"";"";"649";"178";"144";"10";"317"
"2004";"170619";"156920";"50464";"82418";"18888";"168";"1358";"67";"313";"314";"1103";"1589";"";"";"";"238";"";"";"";"13699";"3538";"3071";"123";"6967"
"2004 - Enero";"13390";"12138";"5045";"5531";"1239";"27";"";"6";"24";"25";"101";"124";"";"";"";"16";"";"";"";"1252";"353";"261";"13";"625"
"2004 - Febrero";"11081";"9688";"3906";"4439";"1043";"17";"";"4";"22";"26";"91";"119";"";"";"";"21";"";"";"";"1393";"356";"287";"10";"740"
"2004 - Marzo";"13594";"12081";"4118";"6448";"1203";"19";"";"5";"23";"23";"93";"123";"";"";"";"26";"";"";"";"1513";"377";"300";"14";"822"
"2004 - Abril";"13634";"12298";"3878";"6655";"1312";"5";"183";"11";"21";"20";"79";"113";"";"";"";"21";"";"";"";"1336";"275";"281";"12";"768"
"2004 - Mayo";"13464";"12253";"3969";"6235";"1378";"15";"375";"8";"14";"12";"82";"150";"";"";"";"15";"";"";"";"1211";"343";"246";"10";"612"
"2004 - Junio";"15815";"14517";"4114";"8328";"1494";"15";"209";"4";"20";"20";"108";"185";"";"";"";"20";"";"";"";"1298";"276";"290";"18";"714"
"2004 - Julio";"19038";"17863";"4913";"10190";"1926";"12";"317";"2";"49";"47";"151";"237";"";"";"";"19";"";"";"";"1175";"303";"259";"11";"602"
"2004 - Agosto";"14122";"13285";"3866";"7196";"1934";"5";"41";"3";"17";"14";"60";"115";"";"";"";"34";"";"";"";"837";"236";"173";"3";"425"
"2004 - Septiembre";"15754";"14645";"5069";"7238";"1896";"11";"170";"6";"29";"29";"69";"108";"";"";"";"20";"";"";"";"1109";"326";"282";"7";"494"
"2004 - Octubre";"15182";"14111";"4477";"7389";"1870";"21";"41";"5";"26";"27";"115";"116";"";"";"";"24";"";"";"";"1071";"289";"313";"7";"462"
"2004 - Noviembre";"13952";"13138";"4160";"6703";"1940";"11";"16";"5";"44";"45";"98";"102";"";"";"";"14";"";"";"";"814";"233";"204";"11";"366"
"2004 - Diciembre";"11593";"10903";"2949";"6066";"1653";"10";"6";"8";"24";"26";"56";"97";"";"";"";"8";"";"";"";"690";"171";"175";"7";"337"
