"";"1 Impuestos directos - Derechos Reconocidos Netos - Valor";"1 Impuestos directos - Presupuesto Inicial - Valor";"1 Impuestos directos - Previsión Definitiva - Valor";"1 Impuestos directos - Recaudación Líquida - Valor";"1 Impuestos directos - Recaudación Líquida Ejercicio corriente - Valor";"1 Impuestos directos - Recaudación Líquida Ejercicios cerrados - Valor";"2 Impuestos indirectos - Derechos Reconocidos Netos - Valor";"2 Impuestos indirectos - Presupuesto Inicial - Valor";"2 Impuestos indirectos - Previsión Definitiva - Valor";"2 Impuestos indirectos - Recaudación Líquida - Valor";"2 Impuestos indirectos - Recaudación Líquida Ejercicio corriente - Valor";"2 Impuestos indirectos - Recaudación Líquida Ejercicios cerrados - Valor";"3 Tasas y otros ingresos - Derechos Reconocidos Netos - Valor";"3 Tasas y otros ingresos - Presupuesto Inicial - Valor";"3 Tasas y otros ingresos - Previsión Definitiva - Valor";"3 Tasas y otros ingresos - Recaudación Líquida - Valor";"3 Tasas y otros ingresos - Recaudación Líquida Ejercicio corriente - Valor";"3 Tasas y otros ingresos - Recaudación Líquida Ejercicios cerrados - Valor";"4 Transferencia corrientes - Derechos Reconocidos Netos - Valor";"4 Transferencia corrientes - Presupuesto Inicial - Valor";"4 Transferencia corrientes - Previsión Definitiva - Valor";"4 Transferencia corrientes - Recaudación Líquida - Valor";"4 Transferencia corrientes - Recaudación Líquida Ejercicio corriente - Valor";"4 Transferencia corrientes - Recaudación Líquida Ejercicios cerrados - Valor";"5 Ingresos patrimoniales - Derechos Reconocidos Netos - Valor";"5 Ingresos patrimoniales - Presupuesto Inicial - Valor";"5 Ingresos patrimoniales - Previsión Definitiva - Valor";"5 Ingresos patrimoniales - Recaudación Líquida - Valor";"5 Ingresos patrimoniales - Recaudación Líquida Ejercicio corriente - Valor";"5 Ingresos patrimoniales - Recaudación Líquida Ejercicios cerrados - Valor";"6 Enajenación de inversiones reales - Derechos Reconocidos Netos - Valor";"6 Enajenación de inversiones reales - Presupuesto Inicial - Valor";"6 Enajenación de inversiones reales - Previsión Definitiva - Valor";"6 Enajenación de inversiones reales - Recaudación Líquida - Valor";"6 Enajenación de inversiones reales - Recaudación Líquida Ejercicio corriente - Valor";"6 Enajenación de inversiones reales - Recaudación Líquida Ejercicios cerrados - Valor";"7 Transferencias de capital - Derechos Reconocidos Netos - Valor";"7 Transferencias de capital - Presupuesto Inicial - Valor";"7 Transferencias de capital - Previsión Definitiva - Valor";"7 Transferencias de capital - Recaudación Líquida - Valor";"7 Transferencias de capital - Recaudación Líquida Ejercicio corriente - Valor";"7 Transferencias de capital - Recaudación Líquida Ejercicios cerrados - Valor";"8 Activos financieros - Derechos Reconocidos Netos - Valor";"8 Activos financieros - Presupuesto Inicial - Valor";"8 Activos financieros - Previsión Definitiva - Valor";"8 Activos financieros - Recaudación Líquida - Valor";"8 Activos financieros - Recaudación Líquida Ejercicio corriente - Valor";"8 Activos financieros - Recaudación Líquida Ejercicios cerrados - Valor";"9 Pasivos financieros - Derechos Reconocidos Netos - Valor";"9 Pasivos financieros - Presupuesto Inicial - Valor";"9 Pasivos financieros - Previsión Definitiva - Valor";"9 Pasivos financieros - Recaudación Líquida - Valor";"9 Pasivos financieros - Recaudación Líquida Ejercicio corriente - Valor";"9 Pasivos financieros - Recaudación Líquida Ejercicios cerrados - Valor";"Total Ingresos - Derechos Reconocidos Netos - Valor";"Total Ingresos - Presupuesto Inicial - Valor";"Total Ingresos - Previsión Definitiva - Valor";"Total Ingresos - Recaudación Líquida - Valor";"Total Ingresos - Recaudación Líquida Ejercicio corriente - Valor";"Total Ingresos - Recaudación Líquida Ejercicios cerrados - Valor"
"2001";"120139";"";"117283";"108919";"";"";"19145";"";"22088";"15559";"";"";"87562";"";"89928";"75206";"";"";"88804";"";"92350";"84591";"";"";"6598";"";"17894";"5452";"";"";"4612";"";"22258";"4375";"";"";"35291";"";"70699";"11746";"";"";"1133";"";"47023";"1050";"";"";"28839";"";"57620";"19099";"";"";"392123";"";"537143";"325997";"";""
"2002";"127145";"";"124413";"117284";"";"";"20378";"";"23721";"17621";"";"";"96245";"";"99731";"82715";"";"";"91183";"";"95964";"86676";"";"";"8916";"";"21869";"7991";"";"";"5329";"";"22394";"5079";"";"";"30448";"";"72789";"19725";"";"";"1144";"";"63383";"1073";"";"";"28778";"";"59786";"18424";"";"";"409566";"";"584050";"356589";"";""
"2003";"125004";"";"126587";"113951";"";"";"21100";"";"22480";"17924";"";"";"100728";"";"105911";"87294";"";"";"104953";"";"113101";"96036";"";"";"11973";"";"26822";"7767";"";"";"10624";"";"24513";"9907";"";"";"32945";"";"56919";"17306";"";"";"977";"";"73420";"931";"";"";"14264";"";"28000";"10712";"";"";"422568";"";"577752";"361829";"";""
"2004";"135363";"";"139494";"126932";"";"";"31782";"";"29699";"27825";"";"";"123390";"";"115278";"103843";"";"";"105944";"";"114471";"98369";"";"";"11633";"";"10984";"10163";"";"";"35537";"";"45109";"33634";"";"";"29445";"";"52365";"19314";"";"";"973";"";"72641";"902";"";"";"41456";"";"56356";"37230";"";"";"515522";"";"636398";"458212";"";""
"2005";"148357";"";"144680";"140493";"";"";"36138";"";"34772";"31846";"";"";"121692";"";"121870";"104139";"";"";"108737";"";"113366";"100978";"";"";"38906";"";"54036";"22961";"";"";"8845";"";"17761";"6467";"";"";"36870";"";"54737";"25172";"";"";"2548";"";"110566";"1187";"";"";"29419";"";"36035";"24865";"";"";"531511";"";"687822";"458110";"";""
"2006";"156651";"";"155144";"147239";"";"";"44263";"";"42492";"35613";"";"";"122512";"";"133586";"101795";"";"";"133528";"";"127989";"124583";"";"";"79664";"";"90037";"78259";"";"";"15099";"";"25552";"13179";"";"";"38071";"";"53094";"27946";"";"";"1902";"";"132886";"1799";"";"";"14588";"";"41474";"4158";"";"";"606278";"";"802254";"534570";"";""
"2007";"164710";"";"163964";"148854";"";"";"37643";"";"45300";"30730";"";"";"121400";"";"129358";"97502";"";"";"149258";"";"142528";"142882";"";"";"55655";"";"33858";"53960";"";"";"10292";"";"16578";"9874";"";"";"33333";"";"45549";"27152";"";"";"1726";"";"144634";"1629";"";"";"45322";"";"62707";"40290";"";"";"619339";"";"784476";"552874";"";""
"2008";"177201";"";"172432";"165451";"";"";"29640";"";"43206";"25461";"";"";"122158";"";"136031";"101147";"";"";"162109";"";"157592";"156601";"";"";"21149";"";"66227";"18837";"";"";"5038";"";"22137";"4521";"";"";"33980";"";"57185";"28035";"";"";"1601";"";"150396";"1537";"";"";"24026";"";"47871";"19481";"";"";"576903";"";"853077";"521072";"";""
"2009";"189969";"";"186618";"175645";"";"";"21261";"";"33777";"15873";"";"";"119170";"";"133935";"98391";"";"";"159890";"";"167291";"151462";"";"";"23603";"";"70870";"22263";"";"";"3729";"";"19913";"3063";"";"";"127705";"";"150138";"82724";"";"";"1669";"";"134490";"1608";"";"";"29592";"";"47661";"21832";"";"";"676588";"";"944692";"572860";"";""
"2010";"196580";"193659";"193744";"";"177787";"9263";"18434";"26474";"26512";"";"15732";"3315";"113507";"125646";"126985";"";"94056";"12456";"150457";"149923";"161545";"";"142918";"7522";"17412";"26334";"26546";"";"14764";"1279";"2498";"11577";"12831";"";"2404";"265";"87205";"47884";"103590";"";"65280";"44874";"1606";"4056";"126818";"";"1556";"58";"9259";"24577";"27886";"";"6254";"8461";"596960";"610130";"806457";"";"520751";"87494"
