"";"2000 - Total - Nacimientos";"2000 - Niñas - Nacimientos";"2000 - Niños - Nacimientos";"2001 - Total - Nacimientos";"2001 - Niñas - Nacimientos";"2001 - Niños - Nacimientos";"2002 - Total - Nacimientos";"2002 - Niñas - Nacimientos";"2002 - Niños - Nacimientos";"2003 - Total - Nacimientos";"2003 - Niñas - Nacimientos";"2003 - Niños - Nacimientos";"2004 - Total - Nacimientos";"2004 - Niñas - Nacimientos";"2004 - Niños - Nacimientos";"2005 - Total - Nacimientos";"2005 - Niñas - Nacimientos";"2005 - Niños - Nacimientos";"2006 - Total - Nacimientos";"2006 - Niñas - Nacimientos";"2006 - Niños - Nacimientos";"2007 - Total - Nacimientos";"2007 - Niñas - Nacimientos";"2007 - Niños - Nacimientos";"2008 - Total - Nacimientos";"2008 - Niñas - Nacimientos";"2008 - Niños - Nacimientos";"2009 - Total - Nacimientos";"2009 - Niñas - Nacimientos";"2009 - Niños - Nacimientos";"2010 - Total - Nacimientos";"2010 - Niñas - Nacimientos";"2010 - Niños - Nacimientos";"2011 - Total - Nacimientos";"2011 - Niñas - Nacimientos";"2011 - Niños - Nacimientos";"2012 - Total - Nacimientos";"2012 - Niñas - Nacimientos";"2012 - Niños - Nacimientos";"2013 - Total - Nacimientos";"2013 - Niñas - Nacimientos";"2013 - Niños - Nacimientos";"2014 - Total - Nacimientos";"2014 - Niñas - Nacimientos";"2014 - Niños - Nacimientos";"2015 - Total - Nacimientos";"2015 - Niñas - Nacimientos";"2015 - Niños - Nacimientos";"2016 - Total - Nacimientos";"2016 - Niñas - Nacimientos";"2016 - Niños - Nacimientos";"2017 - Total - Nacimientos";"2017 - Niñas - Nacimientos";"2017 - Niños - Nacimientos";"2018 - Total - Nacimientos";"2018 - Niñas - Nacimientos";"2018 - Niños - Nacimientos";"2019 - Total - Nacimientos";"2019 - Niñas - Nacimientos";"2019 - Niños - Nacimientos";"2020 - Total - Nacimientos";"2020 - Niñas - Nacimientos";"2020 - Niños - Nacimientos";"2021 - Total - Nacimientos";"2021 - Niñas - Nacimientos";"2021 - Niños - Nacimientos";"2022 - Total - Nacimientos";"2022 - Niñas - Nacimientos";"2022 - Niños - Nacimientos"
"Total";"4341";"2123";"2218";"4280";"2119";"2161";"4560";"2215";"2345";"4873";"2386";"2487";"5060";"2501";"2559";"5267";"2585";"2682";"5229";"2535";"2694";"5379";"2631";"2748";"5886";"2865";"3021";"5619";"2713";"2906";"5575";"2710";"2865";"5344";"2550";"2794";"5064";"2421";"2643";"4831";"2337";"2494";"4565";"2196";"2369";"4375";"2221";"2154";"4244";"2034";"2210";"4118";"1998";"2120";"3805";"1878";"1927";"3547";"1716";"1831";"3407";"1642";"1765";"3285";"1609";"1676";"3224";"1573";"1651"
"39001 - Alfoz de Lloredo";"13";"7";"6";"15";"6";"9";"21";"9";"12";"15";"9";"6";"10";"6";"4";"16";"7";"9";"16";"5";"11";"18";"8";"10";"15";"7";"8";"16";"7";"9";"22";"9";"13";"16";"7";"9";"17";"6";"11";"12";"7";"5";"12";"9";"3";"14";"7";"7";"11";"5";"6";"10";"4";"6";"15";"4";"11";"8";"3";"5";"11";"5";"6";"8";"2";"6";"8";"7";"1"
"39002 - Ampuero";"33";"18";"15";"38";"19";"19";"36";"13";"23";"42";"28";"14";"38";"19";"19";"38";"17";"21";"55";"32";"23";"52";"19";"33";"69";"29";"40";"39";"21";"18";"52";"16";"36";"47";"25";"22";"24";"12";"12";"41";"20";"21";"23";"15";"8";"23";"10";"13";"34";"15";"19";"34";"19";"15";"25";"11";"14";"26";"14";"12";"14";"8";"6";"30";"11";"19";"19";"10";"9"
"39003 - Anievas";"0";"0";"0";"0";"0";"0";"2";"2";"0";"2";"1";"1";"1";"1";"0";"1";"0";"1";"2";"1";"1";"1";"0";"1";"0";"0";"0";"3";"0";"3";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0";"3";"2";"1";"1";"1";"0";"1";"1";"0";"1";"0";"1";"1";"1";"0";"1";"1";"0"
"39004 - Arenas de Iguña";"12";"8";"4";"4";"0";"4";"5";"3";"2";"14";"10";"4";"7";"0";"7";"8";"6";"2";"9";"3";"6";"13";"6";"7";"7";"2";"5";"7";"4";"3";"10";"6";"4";"3";"2";"1";"7";"3";"4";"8";"1";"7";"10";"4";"6";"12";"11";"1";"9";"4";"5";"13";"6";"7";"9";"6";"3";"9";"4";"5";"12";"8";"4";"9";"6";"3";"11";"7";"4"
"39005 - Argoños";"13";"5";"8";"11";"6";"5";"8";"4";"4";"9";"6";"3";"20";"11";"9";"20";"16";"4";"15";"5";"10";"14";"6";"8";"14";"9";"5";"17";"7";"10";"19";"10";"9";"17";"11";"6";"13";"7";"6";"10";"5";"5";"18";"8";"10";"14";"5";"9";"10";"7";"3";"14";"4";"10";"12";"4";"8";"15";"9";"6";"8";"5";"3";"6";"5";"1";"12";"4";"8"
"39006 - Arnuero";"17";"7";"10";"20";"8";"12";"19";"8";"11";"16";"5";"11";"19";"6";"13";"15";"10";"5";"22";"11";"11";"17";"12";"5";"18";"4";"14";"14";"7";"7";"14";"7";"7";"14";"5";"9";"12";"6";"6";"9";"4";"5";"18";"5";"13";"10";"6";"4";"12";"3";"9";"17";"8";"9";"16";"13";"3";"11";"7";"4";"11";"4";"7";"11";"8";"3";"14";"9";"5"
"39007 - Arredondo";"5";"1";"4";"0";"0";"0";"2";"1";"1";"5";"4";"1";"3";"1";"2";"2";"0";"2";"5";"3";"2";"4";"1";"3";"2";"0";"2";"3";"3";"0";"3";"1";"2";"4";"2";"2";"4";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"3";"3";"0";"3";"2";"1";"2";"0";"2";"1";"1";"0";"1";"1";"0";"2";"2";"0";"1";"1";"0"
"39008 - Astillero (El)";"137";"69";"68";"131";"60";"71";"159";"75";"84";"176";"83";"93";"176";"77";"99";"202";"92";"110";"213";"105";"108";"218";"105";"113";"216";"90";"126";"201";"104";"97";"229";"103";"126";"186";"97";"89";"211";"118";"93";"196";"99";"97";"164";"81";"83";"175";"96";"79";"140";"59";"81";"148";"76";"72";"130";"57";"73";"118";"61";"57";"99";"48";"51";"101";"46";"55";"109";"54";"55"
"39009 - Bárcena de Cicero";"30";"15";"15";"22";"13";"9";"26";"17";"9";"31";"8";"23";"31";"15";"16";"35";"21";"14";"44";"27";"17";"52";"29";"23";"47";"24";"23";"56";"32";"24";"58";"32";"26";"49";"25";"24";"49";"27";"22";"47";"17";"30";"37";"20";"17";"44";"20";"24";"38";"18";"20";"34";"17";"17";"26";"10";"16";"19";"8";"11";"30";"14";"16";"28";"16";"12";"21";"10";"11"
